Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
G'FORD,1,4,Tornadic,4,Lead,A Stapleford,J Parr,2.5,2
G'FORD,1,1,Latitude,2,Lead/Handy,"M, W & J Hawkes",Tommy Berry,3.7,1.4
G'FORD,1,2,Classic Wind,1,Mid,G W Moore,Tim Clark,4.9,1
G'FORD,1,5,Unique Command,3,Lead/Handy,Mark Cross,J Kehoe,7.9,0.6
,,,,,,,,,
G'FORD,2,2,Exceed The Moon,6,Lead/Handy,G W Moore,Tim Clark,2.7,1.9
G'FORD,2,3,Pandeia,3,Lead/Handy,G D Hickman,Ms W Costin,4.4,1.1
G'FORD,2,4,Stolen Time,4,Lead,Scott Aspery,C Reith,7.3,0.7
G'FORD,2,1,Prince Dylan,5,Lead,Ms K Waugh,Tommy Berry,8.3,0.6
G'FORD,2,5,Burgundy Jack,2,Handy,John Bannister,Ms M Toms,13,0.4
G'FORD,2,6,Andaguppy,1,Lead/Handy,G L Andrews,Vad Bolozhinskyi,15.7,0.3
,,,,,,,,,
G'FORD,3,2,Dependable,5,Handy/Mid,James Cummings,G Schofield,3.2,1.6
G'FORD,3,4,Submissive,2,Handy,J A O'Shea,Tim Clark,4.6,1.1
G'FORD,3,1,Ascot Red,1,Rear,J G Sargent,T Angland,6.6,0.8
G'FORD,3,3,Letsava Win (NZ),7,Lead/Handy,K A Lees,Tommy Berry,9.2,0.5
G'FORD,3,5,Determined Lass,4,Handy,J N Englebrecht,G Buckley,10.7,0.5
G'FORD,3,7,Let's Make Magic,6,Mid,A Newing,Ms M Weir,17.4,0.3
G'FORD,3,6,Plushenko,3,Lead,Ms K Buchanan,P King,17.4,0.3
,,,,,,,,,
G'FORD,4,1,Clevedon Bay,2,Handy/Mid,K A Lees,Tommy Berry,2.8,1.8
G'FORD,4,4,Mr McBat,1,Mid,D Lane,J Parr,5,1
G'FORD,4,6,Ozark,4,Handy,J A O'Shea,B Avdulla,5,1
G'FORD,4,7,Keep The Dane,5,Lead/Handy,R H Holloway,G Buckley,6.6,0.8
G'FORD,4,5,Ravenwitch,3,Handy,Ms K Gavenlock,J R Collett,10.5,0.5
,,,,,,,,,
G'FORD,5,7,Nonpareil,6,Handy,J A O'Shea,B Avdulla,2.3,2.2
G'FORD,5,4,Pepperberry,5,Lead,P & P Snowden,B Shinn,5.6,0.9
G'FORD,5,5,Bastia (NZ),1,Handy,K A Lees,Tommy Berry,9.2,0.5
G'FORD,5,1,Lakshme,3,Handy,J Louizos,C G O'Brien,9.9,0.5
G'FORD,5,3,Moonlight Waltz,4,Handy,A J Cummings,T Angland,12.5,0.4
