Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
BORTWN,1,12,Little Sweetheart,3,Lead,Garret Lynch,Zac Spain,5.3,0.9
BORTWN,1,6,Romulus Flight,7,Handy,D M Koch,S Cahill,6.3,0.8
BORTWN,1,7,Melting Edge,8,Lead/Handy,Peter Hardacre,J Potter,6.6,0.8
BORTWN,1,2,Burhan,1,Lead,G C Smith,R J Hurdle,11.6,0.4
BORTWN,1,8,Myriad Miss,4,?,Peter Hardacre,D Tourneur,12.3,0.4
BORTWN,1,4,High Rolla,11,Handy,R J Gilcrist,Ms K Bishop,13.1,0.4
BORTWN,1,5,Moon Arrow,6,Handy,Ms S Jaensch,D Caboche,13.6,0.4
BORTWN,1,3,Dred The Day,9,Handy/Mid,W A Bogarts,P Gatt,17.1,0.3
BORTWN,1,11,Casino Club,2,Handy,Ms R Day,B Claridge,17.6,0.3
BORTWN,1,10,Tomi's Girl,5,Mid,Rodney Foster,Eran Boyd,28.5,0.2
BORTWN,1,1,Able Striker,10,Handy,R H Wilkinson,B Griffiths,29.2,0.2
,,,,,,,,,
BORTWN,2,8,Landowner,9,?,D M Koch,J Potter,4.4,1.1
BORTWN,2,7,Kasmarlaine,5,Handy,Ms R Day,B Claridge,5.7,0.9
BORTWN,2,6,Garnacha,4,Lead/Handy,W A Bogarts,Zac Spain,7.4,0.7
BORTWN,2,1,Any Saturday Now,1,Handy,D L Hewitt,D Tourneur,9.3,0.5
BORTWN,2,10,Micky's Diamonds,7,Handy,S R Turner,Justin Huxtable,10,0.5
BORTWN,2,11,Playing Quietly,8,Handy,Peter Hardacre,Ms K Bishop,13.5,0.4
BORTWN,2,12,Set To Surprise,6,Lead/Handy,Ryan Balfour,D Caboche,15.2,0.3
BORTWN,2,9,Lolotea,3,Handy,Jamie Opperman,P Gatt,15.2,0.3
BORTWN,2,2,Double Be,2,Handy/Mid,Kristi Evans,Eran Boyd,22.3,0.2
,,,,,,,,,
BORTWN,3,16,Just Wally,1,Handy,Ms S Kotz,,2.5,2
BORTWN,3,2,Puftaloon,5,?,S R Turner,Anna Jordsjo,9.4,0.5
BORTWN,3,12,Vod,4,Lead/Handy,Ms R Day,B Claridge,12.2,0.4
BORTWN,3,3,Rockovic,9,?,B O Potter,J Potter,13.1,0.4
BORTWN,3,10,Showmethesugar,8,Mid,Kristi Evans,Eran Boyd,14.4,0.3
BORTWN,3,13,True Liberty,10,Lead/Handy,D S Irlam,B Griffiths,14.4,0.3
BORTWN,3,11,Hussarama,2,Lead/Handy,R R Jolly,P Gatt,15.3,0.3
BORTWN,3,5,Allbutstraight,7,Handy,R J Gilcrist,Ms K Bishop,18.4,0.3
BORTWN,3,14,O'Lonhroad,3,Handy,K & H Frew,,22.4,0.2
BORTWN,3,15,Feelin' The Fury,6,Handy,G C Smith,,36,0.1
,,,,,,,,,
BORTWN,4,1,Materialised,4,Handy,R R Jolly,P Gatt,3.9,1.3
BORTWN,4,2,No Doubtfire,7,Handy/Mid,B J Dunn,B Griffiths,7.4,0.7
BORTWN,4,3,Aali Mia,5,Handy/Mid,P Huserot,Ms K Bishop,8.4,0.6
BORTWN,4,5,Duquessa,8,Mid,D I Dodson,Ms H Mc Kechnie,8.7,0.6
BORTWN,4,8,Dal Rommel (NZ),9,Handy,Francis Smith,J Potter,9.1,0.5
BORTWN,4,7,Motacade,11,Handy/Mid,Simon Bates,Justin Huxtable,13.8,0.4
BORTWN,4,6,Honourable Fred,1,Mid,Scott Whittle,Zac Spain,18.1,0.3
BORTWN,4,4,Spray Tan,6,Rear,L J Cadzow,Ms C Puls,25.6,0.2
BORTWN,4,9,Devarich,3,Mid,Ms S Nolan,Eran Boyd,26.3,0.2
BORTWN,4,10,Kingdom Of Rain,10,Handy,S V Gebert,D Caboche,26.3,0.2
BORTWN,4,11,Lovers Rules,2,Handy/Mid,Kaye Edwards,,40.9,0.1
,,,,,,,,,
BORTWN,5,9,Wrist Watch,5,Handy/Mid,J E Hickmott,Justin Huxtable,3.9,1.3
BORTWN,5,3,Pierremont,7,Mid,Ryan Balfour,,4.5,1.1
BORTWN,5,7,Shadows Above,2,Handy/Mid,D R Jolly,Ms H Mc Kechnie,5.9,0.8
BORTWN,5,1,Medvedev,3,Lead/Handy,B O Potter,J Potter,9.4,0.5
BORTWN,5,10,Grimaldi,6,Mid,G P Moody,Ms K Bishop,10.9,0.5
BORTWN,5,5,Lucky Now,1,Lead/Handy,D L Hewitt,D Tourneur,11.7,0.4
BORTWN,5,8,Gamelist,4,Mid,Rodney Foster,Eran Boyd,14.2,0.4
,,,,,,,,,
BORTWN,6,2,Finniss Moment,5,Mid,Garret Lynch,Justin Huxtable,5.9,0.8
BORTWN,6,6,Bianconned,6,Mid,Raygan Rayner,J Potter,7.4,0.7
BORTWN,6,4,Calypso Choice,1,Lead/Handy,Ned Walker,S Cahill,9.2,0.5
BORTWN,6,1,Hasta La Gorby,13,Lead/Handy,Ms S Murphy,Ms H Mc Kechnie,9.2,0.5
BORTWN,6,3,Tunisia Traveller,7,Lead,Ryan Balfour,D Caboche,9.6,0.5
BORTWN,6,8,Princess Costa,10,Mid,G P Moody,Ms K Bishop,11.7,0.4
BORTWN,6,10,Happyendo,4,Rear,Heath Montgomerie,Ms L Stojakovic,13.3,0.4
BORTWN,6,5,Normandy Lad,12,Handy,Jamie Opperman,D Tourneur,16.8,0.3
BORTWN,6,11,Do Telle (NZ),11,Mid,J Dunn,B Griffiths,25.4,0.2
