Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
G'BURN,1,1,Full Throttle,1,Lead,G Waterhouse & A Bott,A Hyeronimus,3.3,1.5
G'BURN,1,3,Spring Creek Star,4,Handy,J M Austin,C Reith,4.2,1.2
G'BURN,1,6,Fleeting Stryke,7,Handy/Mid,Ms T Bateup,J Ford,7.7,0.6
G'BURN,1,7,Princess Vega,3,?,John Thompson,B Spriggs,10.7,0.5
G'BURN,1,4,Tipperary Star,2,?,Bjorn Baker,Brodie Loy,13.7,0.4
G'BURN,1,8,Saint Helena,5,?,Joseph Pride,Deanne Panya,16.1,0.3
G'BURN,1,2,Preferred Route,6,Handy,C Karakatsanis,M Mc Gillivray,20.5,0.2
G'BURN,1,5,Everly Girl,8,Mid,Ms M Harrison,B El-Issa,22.3,0.2
,,,,,,,,,
G'BURN,2,3,Sworn To Silence (NZ),5,Handy,Joseph Pride,J Ford,3.5,1.4
G'BURN,2,6,Perpetual Motion,3,Mid,G L Frazer,J Parr,5.4,0.9
G'BURN,2,7,Dashing Bella,1,Mid,C E Conners,C Reith,6.9,0.7
G'BURN,2,2,Let's Make Magic,8,Handy/Mid,A Newing,Deanne Panya,7.8,0.6
G'BURN,2,4,Kineton,6,Handy,Ms G Markwell,Peter Wells,11.9,0.4
G'BURN,2,8,Rubyspot,7,Mid,Ms W Ings,B P Ward,14.4,0.3
G'BURN,2,1,Kontiki,4,Handy,K J Parker,J Penza,18.9,0.3
G'BURN,2,5,Mitch 'n' Jazz,2,Handy,M C Conners,Ms J Taylor,21.7,0.2
,,,,,,,,,
G'BURN,3,4,Nights On Fire,2,Mid,N F Gardner,J Penza,2.7,1.9
G'BURN,3,1,Bring A Secret,4,Handy,N J Olive,Kalina Bone,4.5,1.1
G'BURN,3,5,Oh So Unfair,1,Mid,Mark Gee,Brodie Loy,5.3,0.9
G'BURN,3,7,Pericio,5,Handy/Mid,R J Price,Peter Wells,7.9,0.6
G'BURN,3,8,Red Hot Tango,3,Handy,Karen Welch,Mikiko Nakao,11,0.5
,,,,,,,,,
G'BURN,4,1,Kalvena,8,Mid,C Karakatsanis,J Ford,2.3,2.2
G'BURN,4,3,Notre Reve,7,Handy/Mid,Peter Robl,B El-Issa,8.5,0.6
G'BURN,4,5,Stolen Time,1,Lead,Scott Aspery,C Reith,9.2,0.5
G'BURN,4,4,Magic Dust,6,Lead,Ms A Turner & M Poletti,Peter Wells,10.4,0.5
G'BURN,4,2,Little Off The Top,3,Handy,Kevin Cassidy,J Parr,12.1,0.4
G'BURN,4,6,God's Heaven,9,Mid,C C Pearson,A Banks,20.4,0.2
G'BURN,4,9,Yama Magic,2,Handy,T J Robinson,B P Ward,20.4,0.2
G'BURN,4,7,Madam Tilly,5,Handy,N F Gardner,Ms J Taylor,24.2,0.2
G'BURN,4,8,Pearl Of The Plain,4,Lead,G L Payne,Kristina Rayner,33.8,0.1
,,,,,,,,,
G'BURN,5,3,Dylan's Romance,3,Lead/Handy,M C Conners,J Parr,4.4,1.1
G'BURN,5,1,Law Of The Land,7,Handy/Mid,N F Gardner,Rachel Hunt,5.2,1
G'BURN,5,5,Balius,6,Lead/Handy,G D Neale,A Hyeronimus,5.5,0.9
G'BURN,5,4,Green Aventurine,4,Mid,B L Adams,Jean Van Overmeire,9.5,0.5
G'BURN,5,7,Fluctuations,5,Handy,Natalie Jarvis,J Penza,9.8,0.5
G'BURN,5,6,Immortal Miss,8,Handy/Mid,David Pfieffer,B El-Issa,15.4,0.3
G'BURN,5,9,Innocent Game,2,Handy,J C Coyle,Ms J Taylor,15.9,0.3
G'BURN,5,8,Rules Girl,1,Mid,P Gillis,A Banks,15.9,0.3
,,,,,,,,,
G'BURN,6,4,Chief In Command,7,Lead,Paul Murray,Brodie Loy,3.6,1.4
G'BURN,6,2,Agent (NZ),1,Handy/Mid,Craig Weeding,R Brewer,6.4,0.8
G'BURN,6,3,Opoho,6,Mid,Ms J Hoy,Jason Devrimol,7.6,0.7
G'BURN,6,10,Two Penny Blue,10,Handy,Kathryn Cahill,M A Cahill,12.3,0.4
G'BURN,6,1,Dream Folk,3,Mid,G D Hickman,Jean Van Overmeire,13.6,0.4
G'BURN,6,12,Mazurka,4,Lead,G G Kirkup,B P Ward,14,0.4
G'BURN,6,7,Chasing Charlie,2,Handy,Ms B Joseph & P A Jones,J Penza,19.4,0.3
G'BURN,6,8,Excited Prince,11,Rear,J C Coyle,Ms K O'Hara,22.2,0.2
G'BURN,6,5,Intrepid Way (NZ),5,Mid,Ms A Turner & M Poletti,Peter Wells,22.2,0.2
G'BURN,6,6,Kinetics,9,Rear,G L Payne,Kristina Rayner,26.5,0.2
G'BURN,6,9,Tradtri (NZ),8,Lead,R J Price,Rachel Hunt,32.9,0.2
,,,,,,,,,
G'BURN,7,2,Black Dragon,6,Lead/Handy,Aaron Clarke,R Bensley,3.5,1.4
G'BURN,7,5,Charlie's Day,1,Mid,John Thompson,J Penza,5.6,0.9
G'BURN,7,6,Sagan Star,3,Mid,J C Coyle,B El-Issa,8.9,0.6
G'BURN,7,7,Depreciation,10,Handy/Mid,Natalie Jarvis,Peter Wells,10.1,0.5
G'BURN,7,4,Faith In Beers,9,Lead/Handy,J M Austin,C Reith,13,0.4
G'BURN,7,3,Steel Frost,5,Mid,Anne-Marie Ruttley,K Jennings,13.4,0.4
G'BURN,7,10,Street Prince,2,Handy,T J Robinson,B P Ward,14.3,0.3
G'BURN,7,1,King Of Navarre (IRE),8,?,John Thompson,B Spriggs,26.3,0.2
G'BURN,7,11,Yellowtail,4,Handy,Ms M Hopkins,A Banks,29.1,0.2
G'BURN,7,8,Kilana Lass,7,Handy,Lauri Wray,Ms J Taylor,37,0.1
,,,,,,,,,
H'VALY,1,9,Bliss Cartel,2,Lead/Handy,D Ferraris,J Moreira,2.4,2.1
H'VALY,1,4,Real Supreme,10,Lead/Handy,C W Chang,O Doleuze,7.6,0.7
H'VALY,1,3,Thunder Dash,5,Rear,P Yiu,H N Wong,12.6,0.4
H'VALY,1,8,Dutch Windmill (IRE),9,Handy/Mid,C W Chang,K K Chiong,12.6,0.4
H'VALY,1,1,Faithful Boy (NZ),4,Lead/Handy,Y S Tsui,C Schofield,14.5,0.3
H'VALY,1,2,Cash Courier,1,Mid,K L Man,S De Sousa,16,0.3
H'VALY,1,10,Le Pegase,6,Lead/Handy,A Lee,K Teetan,25,0.2
H'VALY,1,6,Lucky Ball,3,Handy,D J Hall,N Callan,27.1,0.2
H'VALY,1,5,Medic Swordsman,11,Rear,D Cruz,O P Bosson,30.9,0.2
H'VALY,1,7,Soccer Brave (IRE),7,Rear,D Ferraris,Alex Lai,35,0.1
H'VALY,1,11,Thunderstroke,8,Handy/Mid,C W Chang,C Y Ho,35.8,0.1
,,,,,,,,,
H'VALY,2,4,Choice Exchequer (FR),1,Lead/Handy,C H Yip,C Schofield,3.2,1.6
H'VALY,2,9,Sweet Bean,7,Mid,C Fownes,J Moreira,6.2,0.8
H'VALY,2,2,Island Flyer,5,Handy,P Yiu,N Callan,8.5,0.6
H'VALY,2,1,Best Jade Triumph (NZ),12,Rear,A Lee,B Prebble,12,0.4
H'VALY,2,7,Glamorous Ryder (NZ),4,Handy/Mid,P D O'Sullivan,S Clipperton,15.7,0.3
H'VALY,2,5,Holy Star,6,Handy/Mid,D J Hall,H N Wong,22.9,0.2
H'VALY,2,3,Malayan Pearl (NZ),8,Lead,D Cruz,K K Chiong,22.9,0.2
H'VALY,2,8,My Folks (GB),11,Rear,C W Chang,N Rawiller,28.2,0.2
H'VALY,2,10,Precious Gem (NZ),10,Mid,T K Ng,C Y Ho,30.4,0.2
H'VALY,2,13,Holy Star,13,Handy/Mid,D J Hall,,33.5,0.1
H'VALY,2,11,High Speed Metro (NZ),9,Rear,L Ho,S De Sousa,36.8,0.1
H'VALY,2,6,Mi Savvy Boy (NZ),3,Handy,A T Millard,K Teetan,37.6,0.1
H'VALY,2,12,Racingforpleasure (FR),2,Mid,K W Lui,Alex Lai,59.1,0.1
,,,,,,,,,
H'VALY,3,3,Chevalier Star,9,Lead,J Moore,S Clipperton,2.8,1.8
H'VALY,3,9,Silver Spun,3,Lead/Handy,Y S Tsui,K Teetan,10.8,0.5
H'VALY,3,1,The Supreme (FR),6,?,L Ho,H N Wong,11.2,0.4
H'VALY,3,4,Travel Successor (GB),2,Lead/Handy,W Y So,N Callan,12.9,0.4
H'VALY,3,2,Blaze Stamina,10,Handy,A S Cruz,C Y Ho,12.9,0.4
H'VALY,3,12,Wonderful Journey,12,Handy,P Yiu,S De Sousa,14.7,0.3
H'VALY,3,5,Grace Heart,8,Handy/Mid,C Fownes,O P Bosson,17.7,0.3
H'VALY,3,11,Raging Bull (NZ),11,Handy,J J Size,J Moreira,21,0.2
H'VALY,3,6,Lamarosa (NZ),5,Handy,P D O'Sullivan,Z Purton,27.5,0.2
H'VALY,3,7,Rainbow Fighter (IRE),7,Handy/Mid,D Cruz,O Doleuze,40.2,0.1
H'VALY,3,10,Penang Hall,1,Mid,D J Hall,C Schofield,42.1,0.1
H'VALY,3,8,Choice Treasure (NZ),4,Handy/Mid,C H Yip,K K Chiong,49,0.1
H'VALY,3,13,Golden Deer (GB),13,Rear,T P Yung,,53.3,0.1
H'VALY,3,14,Golden Sleep (SAF),14,Handy,A T Millard,,65.3,0.1
,,,,,,,,,
H'VALY,4,2,Lansbury,6,Handy/Mid,D J Hall,J Moreira,3.7,1.4
H'VALY,4,9,Speedy Wally,10,Mid,C Fownes,S De Sousa,6,0.8
H'VALY,4,1,Ashkiyr (FR),7,Mid,J Moore,S Clipperton,8.3,0.6
H'VALY,4,3,Wild Boy (NZ),2,Mid,T P Yung,Z Purton,10.5,0.5
H'VALY,4,5,Sunny Win,12,Mid,L Ho,H N Wong,16.2,0.3
H'VALY,4,10,Sum Win Dragon (FR),8,Handy,A Lee,Alex Lai,19.9,0.3
H'VALY,4,6,Graceful Kingdom,9,Lead,P Yiu,C Schofield,19.9,0.3
H'VALY,4,12,Sir John,1,Handy,W Y So,K K Chiong,24.1,0.2
H'VALY,4,4,House Of Luck (NZ),4,Mid,K W Lui,B Prebble,31.8,0.2
H'VALY,4,14,Soul Achiever (NZ),14,Handy/Mid,A T Millard,,32.6,0.2
H'VALY,4,7,Works Of Art,11,Handy,J J Size,C Y Ho,43.8,0.1
H'VALY,4,8,Joy Plus Fun,3,Mid,D Cruz,O Doleuze,48.7,0.1
H'VALY,4,11,Holy Unicorn (IRE),5,Mid,A S Cruz,K Teetan,54.1,0.1
H'VALY,4,13,My Blessing (NZ),13,Handy,C H Yip,,63.6,0.1
,,,,,,,,,
H'VALY,5,9,Sight Seeing (NZ),2,Lead/Handy,W Y So,Z Purton,4,1.3
H'VALY,5,4,Amazing Feeling (NZ),11,Mid,Richard Gibson,J Moreira,7.4,0.7
H'VALY,5,5,Smiling Glory,3,Lead/Handy,K L Man,C Schofield,7.7,0.6
H'VALY,5,2,Bear Chum,5,Lead/Handy,D Ferraris,N Rawiller,7.7,0.6
H'VALY,5,11,Octal Luck (NZ),8,Handy/Mid,A Lee,K Teetan,14.5,0.3
H'VALY,5,10,Robust Momentum,9,Handy/Mid,C Fownes,O Doleuze,17.5,0.3
H'VALY,5,3,Cour Valant (GB),10,Mid,D Cruz,N Callan,19.6,0.3
H'VALY,5,8,Kirov,6,Rear,D J Hall,B Prebble,26.4,0.2
H'VALY,5,6,Quantum Dash (NZ),7,?,P D O'Sullivan,O P Bosson,29.9,0.2
H'VALY,5,1,Diamond Mysterious,12,Rear,K W Lui,K K Chiong,31.4,0.2
H'VALY,5,7,Packing Go Go (IRE),1,Rear,L Ho,Alex Lai,49.4,0.1
H'VALY,5,14,Prompt Express,14,Lead,P Yiu,,51.5,0.1
H'VALY,5,12,Power Dragon,4,Handy,C H Yip,S De Sousa,51.5,0.1
H'VALY,5,13,Winningli (NZ),13,Lead/Handy,A S Cruz,,71,0.1
,,,,,,,,,
H'VALY,6,2,Super Sprinter (NZ),10,Mid,C S Shum,J Moreira,2.9,1.7
H'VALY,6,1,Good Choice (GB),6,Mid,C H Yip,Z Purton,6.2,0.8
H'VALY,6,11,Super Sweet Orange (NZ),7,Mid,D Ferraris,S De Sousa,8.8,0.6
H'VALY,6,7,Pearl Furu (NZ),8,Handy/Mid,P D O'Sullivan,N Rawiller,16.1,0.3
H'VALY,6,6,Rapid Triumph (IRE),5,Mid,T P Yung,O P Bosson,20,0.3
H'VALY,6,5,Great Joy (IRE),9,Rear,D J Hall,S Clipperton,20,0.3
H'VALY,6,3,Oscar Miracle (NZ),11,Handy/Mid,P Yiu,B Prebble,25.8,0.2
H'VALY,6,8,Fine Rock,4,Mid,C Fownes,C Y Ho,28,0.2
H'VALY,6,14,Enreaching (GB),14,Lead/Handy,J J Size,,28.7,0.2
H'VALY,6,9,Giant Turtle (NZ),3,Handy,A T Millard,K Teetan,35.1,0.1
H'VALY,6,12,Wealthy Fortune (IRE),2,Handy/Mid,K L Man,K K Chiong,42.4,0.1
H'VALY,6,4,Elegant Tapestry,12,?,C W Chang,O Doleuze,43.4,0.1
H'VALY,6,10,Red Peony (NZ),1,Mid,Y S Tsui,C Schofield,60.2,0.1
H'VALY,6,13,Happy Fiery Dragon,13,Handy,D Cruz,,81.2,0.1
,,,,,,,,,
H'VALY,7,7,Pikachu (NZ),9,Rear,D Ferraris,J Moreira,2.5,2
H'VALY,7,5,Ultimate Glory,1,Lead/Handy,K L Man,Alex Lai,6,0.8
H'VALY,7,2,High And Mighty (NZ),5,Rear,W Y So,B Prebble,11,0.5
H'VALY,7,3,Precision King (NZ),7,Handy,T P Yung,N Rawiller,16.3,0.3
H'VALY,7,14,Magical Beauty,14,Lead/Handy,A S Cruz,,26.1,0.2
H'VALY,7,11,Packing Genius (IRE),11,?,L Ho,H N Wong,29.8,0.2
H'VALY,7,9,Superoi (NZ),3,Handy,D Cruz,S Clipperton,29.8,0.2
H'VALY,7,10,Winston's Lad,12,Mid,K W Lui,C Y Ho,32.2,0.2
H'VALY,7,13,Precision King (NZ),13,Handy,T P Yung,,33.9,0.1
H'VALY,7,12,Joyful Moments,2,Handy,Richard Gibson,K Teetan,35.6,0.1
H'VALY,7,8,Land Grant,10,Rear,C S Shum,C Schofield,40.1,0.1
H'VALY,7,6,Travel First (IRE),8,Lead/Handy,C H Yip,K K Chiong,47.1,0.1
H'VALY,7,1,Cheeky Too (IRE),6,Mid,J Moore,Z Purton,51.4,0.1
H'VALY,7,4,Little Dragon (NZ),4,Handy/Mid,P Yiu,S De Sousa,64.9,0.1
,,,,,,,,,
H'VALY,8,4,Fairy Twins,12,Lead,W Y So,N Callan,3.8,1.3
H'VALY,8,5,Molly's Jade Star,9,Lead,P Yiu,K K Chiong,6.9,0.7
H'VALY,8,1,Happy Bao Bei,1,Lead/Handy,Y S Tsui,S De Sousa,7.6,0.7
H'VALY,8,10,Who'sthedude (IRE),7,Mid,C S Shum,J Moreira,8.3,0.6
H'VALY,8,6,Apache Spirit (GB),5,Handy/Mid,C Fownes,Z Purton,14.5,0.3
H'VALY,8,8,Lucky Day (NZ),10,Handy,A S Cruz,C Y Ho,18,0.3
H'VALY,8,2,Sunny Dragon,4,Lead,Richard Gibson,C Schofield,21.4,0.2
H'VALY,8,11,Master Viking (NZ),2,Lead,A T Millard,H N Wong,25.9,0.2
H'VALY,8,9,Dragon Dance,6,Handy,D J Hall,O Doleuze,31.6,0.2
H'VALY,8,12,Right Call (NZ),3,Handy,J J Size,K Teetan,40.9,0.1
H'VALY,8,3,All Great Friends,11,Handy,K L Man,Alex Lai,47.8,0.1
H'VALY,8,14,Victory Machine,14,Lead,J Moore,,48.8,0.1
H'VALY,8,13,Extremely Fun,13,Handy,L Ho,,54.2,0.1
H'VALY,8,7,Chiu Chow Kid (GB),8,Rear,T P Yung,S Clipperton,67.7,0.1
,,,,,,,,,
H'VALY,9,1,Happy Spirit,6,Lead/Handy,A S Cruz,Z Purton,5.8,0.9
H'VALY,9,7,Unique Happiest,3,Lead,K W Lui,K K Chiong,6.4,0.8
H'VALY,9,4,Lotus Strikes Back (GB),9,Mid,J Moore,S Clipperton,6.7,0.7
H'VALY,9,5,Packing Dragon (NZ),12,Lead/Handy,P Yiu,N Callan,9.7,0.5
H'VALY,9,10,Easy Hedge,4,Mid,J J Size,J Moreira,10.8,0.5
H'VALY,9,3,Happy Contender (GER),8,Handy,Richard Gibson,O Doleuze,14.5,0.3
H'VALY,9,8,Allcash (IRE),2,Handy/Mid,A T Millard,S De Sousa,16.8,0.3
H'VALY,9,12,Victory Boys (NZ),10,Mid,D J Hall,B Prebble,22.8,0.2
H'VALY,9,6,Razor Quest (GB),1,Mid,C W Chang,C Y Ho,24.6,0.2
H'VALY,9,9,Holmes Legend (GB),7,Lead/Handy,W Y So,H N Wong,31.4,0.2
H'VALY,9,13,Sharp Sailor (USA),13,Mid,C S Shum,N Rawiller,43,0.1
H'VALY,9,11,Sempiternal (NZ),11,Handy,D Cruz,Alex Lai,47.8,0.1
H'VALY,9,2,Premium Champion (FR),5,Mid,C Fownes,K Teetan,50.9,0.1
H'VALY,9,14,Actuariat,14,Mid,P D O'Sullivan,,58.5,0.1
,,,,,,,,,
H'VALY,10,6,Back In Black,4,Rear,P D O'Sullivan,Z Purton,3.9,1.3
H'VALY,10,9,Hit The Bid,2,Mid,A T Millard,K K Chiong,6.9,0.7
H'VALY,10,3,Blocker Dee,11,Lead/Handy,C Fownes,K Teetan,7.2,0.7
H'VALY,10,8,Midnight Rattler,12,Mid,J Moore,J Moreira,10.4,0.5
H'VALY,10,5,Happy Surveys,8,Rear,J J Size,B Prebble,12.4,0.4
H'VALY,10,12,Bullish Smart (GER),7,Lead/Handy,A S Cruz,C Y Ho,16.1,0.3
H'VALY,10,2,Apollo's Choice,6,Handy,D J Hall,N Rawiller,25.9,0.2
H'VALY,10,11,Litterateur (IRE),9,?,Richard Gibson,Alex Lai,26.5,0.2
H'VALY,10,4,Charity Joy (NZ),3,Handy/Mid,C S Shum,N Callan,33.1,0.2
H'VALY,10,10,Flying Tourbillon (GB),1,Handy/Mid,P Yiu,S De Sousa,35.5,0.1
H'VALY,10,14,You Read My Mind (IRE),14,Lead,D Cruz,,36.3,0.1
H'VALY,10,1,Turf Sprint,10,Rear,W Y So,S Clipperton,39.8,0.1
H'VALY,10,7,Dragon General,5,Handy,Y S Tsui,C Schofield,51.5,0.1
H'VALY,10,13,Jolly Convergence (GB),13,Handy,T P Yung,,69.5,0.1
,,,,,,,,,
K'MORE,1,1,Astro Diva,2,Handy,M G Price,C Newitt,3,1.7
K'MORE,1,7,Simply Heaven (NZ),9,?,D R Brideoake,H Coffey,5.9,0.8
K'MORE,1,3,Lebombo Rose,5,Handy,J P Salanitri,Chris Caserta,10.6,0.5
K'MORE,1,2,Cheree's Shinzig,1,Handy,B A Gentle,P T Holmes,11.4,0.4
K'MORE,1,8,Ticked,6,Handy/Mid,J A O'Shea,A Mallyon,11.4,0.4
K'MORE,1,4,Manhattan Spirit,7,Mid,M Ellerton & S Zahra,John Allen,11.8,0.4
K'MORE,1,9,Wewantitnow,3,Handy/Mid,Ms C Alderson,J R Todd,16.8,0.3
K'MORE,1,6,Miss Cavatica,4,Rear,P T Hyland,Brandon Stockdale,22.9,0.2
K'MORE,1,5,Manhattan Vixen,8,Lead/Handy,G Waterhouse & A Bott,Katelyn Mallyon,25.5,0.2
,,,,,,,,,
K'MORE,2,8,Astley,9,Lead/Handy,J A O'Shea,A Mallyon,3.5,1.4
K'MORE,2,10,Tiffany's Lass,1,Handy/Mid,D J Laws,Ms S Thornton,9,0.6
K'MORE,2,11,Red Prince,2,Handy/Mid,M G Price,C Newitt,10.1,0.5
K'MORE,2,4,Tax Free,12,Lead,Mark C Webb,J R Todd,10.1,0.5
K'MORE,2,9,Forte Vindictus,8,?,Ms K Durden,Jarrod Fry,11.6,0.4
K'MORE,2,7,Aloof's Turf,6,?,M M Laurie,A Mc Cabe,14.5,0.3
K'MORE,2,6,Just Leave,4,Lead,E W Nichols,Ms J Payne,15,0.3
K'MORE,2,12,Splendido,5,Mid,P T Hyland,,21.6,0.2
K'MORE,2,2,Rum Ranger,11,Lead,Rita Burnett,J Lyon,23.9,0.2
K'MORE,2,5,Antigone,10,Mid,Ms W Kelly,Brandon Stockdale,24.5,0.2
K'MORE,2,3,Spirit Of Brown,3,Handy/Mid,Rita Burnett,R N Booth,31.3,0.2
K'MORE,2,1,Olympic Flyer,7,Mid,V Proctor,Lee Smith,40.9,0.1
,,,,,,,,,
K'MORE,3,5,Indexes,2,Handy/Mid,D E Coombes,C A Robertson,3.2,1.6
K'MORE,3,2,Deputy Dan,1,Mid,C W Little,Chris Caserta,4.8,1
K'MORE,3,6,Nisaean (NZ),6,Handy,Archie Alexander,John Allen,8.3,0.6
K'MORE,3,3,Racing Writer,11,Mid,S Fliedner,H Coffey,12.5,0.4
K'MORE,3,1,Royal Appointment (NZ),5,Mid,C F Hyland,J Lyon,13.9,0.4
K'MORE,3,10,Meet Me In Paris,3,Handy,Ms A Burke,C J Parish,19.2,0.3
K'MORE,3,9,Luskin Belle,8,Mid,B A Gentle,P T Holmes,27,0.2
K'MORE,3,4,Eye Contact (GB),9,Lead/Handy,Matthew Brown,I Gundogdu,27.7,0.2
K'MORE,3,11,Soul Glo,4,Handy/Mid,D L Boal,Lee Smith,28.4,0.2
K'MORE,3,8,Zutero (GER),7,Handy/Mid,Ms B Hennel,Ms J Da Rose,35.6,0.1
K'MORE,3,7,Go And Get Rich,10,Handy,Rodney Foster,Chelsea Hall,51.4,0.1
,,,,,,,,,
K'MORE,4,3,Cosmic Song,2,Lead/Handy,Murray Johnson,Samuel Payne,4.3,1.2
K'MORE,4,2,Royal Enigma,7,Lead/Handy,V L Malady,John Allen,5.2,1
K'MORE,4,4,Flying Flo Jo,5,Handy,K Hann,Ms S Thornton,6.4,0.8
K'MORE,4,5,She'll Strykeya,4,Handy,M M Laurie,Chris Caserta,9.4,0.5
K'MORE,4,6,Street Stalker,9,Lead/Handy,Kate Goodrich,Jacob Rule,16.1,0.3
K'MORE,4,1,Shuumatsu,6,Rear,Peter Jaques,Ms G Cartwright,18.1,0.3
K'MORE,4,9,Tuscarora,11,Handy,Shane Stockdale,Brandon Stockdale,20.3,0.2
K'MORE,4,7,Alert Status,3,Lead/Handy,G Philpot,P T Holmes,24.4,0.2
K'MORE,4,10,Secret Print,10,Handy/Mid,Peter Smith,Chelsea Hall,27.7,0.2
K'MORE,4,11,Sheer Force,1,Lead/Handy,C F Hyland,J Lyon,27.7,0.2
K'MORE,4,8,Spiritina,8,Handy/Mid,Brian McGrath,Jack Hill,30.6,0.2
,,,,,,,,,
K'MORE,5,6,Bonnie's Marley,1,Lead/Handy,D K Weir,John Allen,2.7,1.9
K'MORE,5,2,Vegas Boulevard,8,Lead/Handy,Ms R Hoysted,Rose Pearson,6.5,0.8
K'MORE,5,1,Gold Fields,2,Rear,Logan McGill,Brandon Stockdale,11.8,0.4
K'MORE,5,9,Ayda,9,Handy,Ms C Alderson,J C Bates,11.8,0.4
K'MORE,5,10,Vegas Strip,7,Lead,M G Price,C Newitt,13.1,0.4
K'MORE,5,3,Danvito (NZ),5,Mid,Lee & Shannon Hope,Ms G Cartwright,16,0.3
K'MORE,5,4,I Feel Good,6,Mid,Ms A Goble,C J Parish,20.9,0.2
K'MORE,5,5,Caesar's Revenge,4,Mid,D W Brown,I Gundogdu,21.5,0.2
K'MORE,5,7,Mia Host,10,Lead,Ms G Johnstone,H Coffey,30.4,0.2
K'MORE,5,8,Contilla,3,Mid,L F Porter,C A Robertson,31.1,0.2
,,,,,,,,,
K'MORE,6,5,Keepcalmandcarryon,2,Handy,D J Laws,M Pegus,4.7,1.1
K'MORE,6,4,Hetuka Zarsho,12,Handy/Mid,M Ellerton & S Zahra,A Mallyon,6.4,0.8
K'MORE,6,8,Stylish Assassin,7,Handy,Andrew Campbell,S R King,8.2,0.6
K'MORE,6,14,Danish Flair,14,Handy,C A Balfour,,10.7,0.5
K'MORE,6,7,Sneferu,6,Handy,Lee & Shannon Hope,H Coffey,11.1,0.5
K'MORE,6,10,Slam Bam (NZ),3,Handy/Mid,D K Weir,John Allen,11.9,0.4
K'MORE,6,1,Saracentinal,10,Handy,Jody Thompson,Ms G Cartwright,24.5,0.2
K'MORE,6,9,Maco Napret,1,Mid,M M Laurie,A Mc Cabe,28.4,0.2
K'MORE,6,2,Black Maestro,13,Mid,Nathan McPherson,Ms S Thornton,29.8,0.2
K'MORE,6,3,Bank Street,8,Handy/Mid,Andrew Payne,Samuel Payne,30.6,0.2
K'MORE,6,13,Boys Entertainment,4,Mid,D J Williams,,36.7,0.1
K'MORE,6,6,Piran (NZ),11,Handy/Mid,C Maher,Brandon Stockdale,36.7,0.1
K'MORE,6,11,Rayhan,5,Handy/Mid,D J Williams,,40.1,0.1
K'MORE,6,12,Ultra Ego,9,Mid,B A Gentle,,54.9,0.1
,,,,,,,,,
K'MORE,7,2,Spirited Character,2,Handy/Mid,R W Smerdon,Jacob Rule,3.1,1.6
K'MORE,7,5,Hospeda,6,Handy,Julie Scott,Ms G Cartwright,7,0.7
K'MORE,7,11,Niccorama,4,Handy,J P Salanitri,Chris Caserta,8,0.6
K'MORE,7,9,Always Lucky (NZ),12,Handy,Lee & Shannon Hope,John Allen,14.9,0.3
K'MORE,7,7,Mortified,9,Handy/Mid,Ms W Kelly,Brandon Stockdale,17.4,0.3
K'MORE,7,6,Manussia,11,Handy,Peter Smith,Chelsea Hall,19.6,0.3
K'MORE,7,10,Liquido,3,Handy/Mid,Niall Phillips,Thomas Sadler,21.9,0.2
K'MORE,7,4,Blue Jangles,1,Lead/Handy,D S Archard,M Pegus,22.5,0.2
K'MORE,7,1,Racing Tycoon,10,Mid,S Fliedner,P T Holmes,22.5,0.2
K'MORE,7,3,Lionpower,13,Mid,G A Osborne,A Mallyon,33.7,0.1
K'MORE,7,12,Sonsee Array,8,Handy,N A Blackiston,,34.5,0.1
K'MORE,7,8,Test A Day,7,Handy/Mid,Jody Thompson,Jordan Grob,43.3,0.1
K'MORE,7,13,My Diamond Jaspa,5,Mid,Jody Thompson,Ms K Furness,54.6,0.1
,,,,,,,,,
MORN.,1,2,Bels Impact,6,?,Peter Gelagotis,A Darmanin,3.3,1.5
MORN.,1,1,Bellamezzo,3,Lead,D R Brideoake,Ryan Maloney,4.1,1.2
MORN.,1,3,Claudia's Beauty,1,Handy,M M Laurie,Ben Thompson,9.5,0.5
MORN.,1,9,Rockmeartie,7,?,Robert Kingston,Jack Martin,9.9,0.5
MORN.,1,10,Run To Paradise,8,?,M Beer & M Hinton,Damian Lane,15.4,0.3
MORN.,1,6,Kamikaze Force,4,?,J D Sadler,Chris Symons,15.4,0.3
MORN.,1,11,Stryking Miss,5,Mid,P L Caboche,Jake Bayliss,16.4,0.3
MORN.,1,8,Love In The City,2,Handy,R D Griffiths,Jye Mc Neil,16.9,0.3
,,,,,,,,,
MORN.,2,7,Trimouille,2,Rear,Rod Grantley,D W Stackhouse,3.4,1.5
MORN.,2,9,I Taut I Saw,8,Lead/Handy,Ms A Johnston,L Currie,3.7,1.4
MORN.,2,4,Don'tbabylon,1,Handy,S C Bottomley,B Higgins,9.1,0.5
MORN.,2,5,Purely Precious,7,Mid,R D Griffiths,L Nolen,11,0.5
MORN.,2,6,Talk Of California,6,Handy/Mid,D K Weir,D Yendall,13.6,0.4
MORN.,2,10,Inwood,4,?,D R Brideoake,Ryan Maloney,15.9,0.3
MORN.,2,2,Noceur,5,Handy/Mid,Trent Pennuto,J Mott,19.6,0.3
MORN.,2,8,Casque,3,Handy,R E Laing,M J Walker,20.8,0.2
,,,,,,,,,
