Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
G'FORD,1,1,Bel Selene,4,Lead,G Portelli,Rachel King,2.4,2.1
G'FORD,1,2,Bonbonniere,5,Handy,L W Curtis,B Avdulla,6.6,0.8
G'FORD,1,5,Kate's Pearl,6,Handy,D Lane,J R Collett,6.6,0.8
G'FORD,1,3,No Interest,2,Handy/Mid,J C Coyle,M Mc Gillivray,6.9,0.7
G'FORD,1,6,Obvious Twist,3,Mid,G McFarlane,J Victoire,13.7,0.4
G'FORD,1,4,Tilly's Waltz,1,Lead/Handy,M C Conners,Mitchell Bell,15.1,0.3
,,,,,,,,,
G'FORD,2,1,Bright Future,6,Lead,G A Ryan,M Mc Gillivray,4.5,1.1
G'FORD,2,2,Mr McBat,7,Mid,D Lane,A Adkins,5.3,0.9
G'FORD,2,6,Yarrapower,3,Lead/Handy,K A Lees,Deanne Panya,5.5,0.9
G'FORD,2,4,I Am Capitan,2,Handy,Brooke Somers,Ms N Burrells,6.1,0.8
G'FORD,2,5,Trick Star,4,Handy,Peter Robl,Taylor Marshall,11.2,0.4
G'FORD,2,3,Tammany Hall,1,Handy,A J Cummings,Nick Heywood,12.7,0.4
G'FORD,2,7,Torio's Delight,5,Handy/Mid,Ms J Bowen,Rachel King,13.5,0.4
,,,,,,,,,
G'FORD,3,5,Cheeky Bella,2,Lead/Handy,M F Van Gestel,A Adkins,4,1.3
G'FORD,3,8,Write This Down,3,Lead/Handy,Craig Carmody,M Mc Gillivray,4.5,1.1
G'FORD,3,1,Unsinkable Sam,8,Handy,Ms C Murnane,C G O'Brien,6.2,0.8
G'FORD,3,4,Fort Myer,1,Lead,David Pfieffer,B El-Issa,8.8,0.6
G'FORD,3,2,Tough One,4,?,G W Moore,Tim Clark,11.4,0.4
G'FORD,3,3,Yeah Bravo,6,?,C J Waller,R Hutchings,15.2,0.3
G'FORD,3,7,Oakfield Tycoon,5,Lead,Ms K Buchanan,P King,20.3,0.2
G'FORD,3,6,Kaydence,7,Mid,Janelle Bowden,Ms M Weir,21.4,0.2
,,,,,,,,,
G'FORD,4,9,Tim's Principal,6,Lead,"M, W & J Hawkes",C Reith,2.5,2
G'FORD,4,5,Jexerlent,2,Handy/Mid,G A Ryan,Tim Clark,5.3,0.9
G'FORD,4,3,Classic Wind,9,Handy/Mid,G W Moore,Tommy Berry,9.4,0.5
G'FORD,4,4,Foxteller,5,Handy,J M Austin,Mitchell Bell,14.3,0.3
G'FORD,4,7,Phenomenal Voice,7,?,S I Singleton,B El-Issa,14.8,0.3
G'FORD,4,6,Kitteau,8,?,Joseph Pride,J R Collett,19.1,0.3
G'FORD,4,1,Frogmarch,3,Handy/Mid,K P Parker,C G O'Brien,23.5,0.2
G'FORD,4,8,Powaful,4,Handy,P M Farrell,B Avdulla,26.2,0.2
G'FORD,4,2,Super Bonus,1,Mid,Tess Wilkes,R Hutchings,33.1,0.2
,,,,,,,,,
G'FORD,5,5,Banuelo,3,Lead,J A O'Shea,Tim Clark,2.8,1.8
G'FORD,5,8,Once More A Lady,4,Handy/Mid,Joseph Pride,Tommy Berry,8.9,0.6
G'FORD,5,10,Too Fast For Love,10,Lead,Bjorn Baker,J R Collett,8.9,0.6
G'FORD,5,2,Refuge Bay,6,Handy,David Pfieffer,G Schofield,10.4,0.5
G'FORD,5,1,Jade's Saga,7,Lead/Handy,Ms K Gavenlock,C G O'Brien,12.9,0.4
G'FORD,5,7,Memes,8,Handy,J C Coyle,M Mc Gillivray,14.2,0.4
G'FORD,5,6,Hepburn,1,?,J A O'Shea,B Avdulla,17.1,0.3
G'FORD,5,9,The Black Widow,2,?,G Waterhouse & A Bott,J Victoire,22.7,0.2
G'FORD,5,3,Satirical Dame,5,Handy,J & G Lee,A Adkins,28.6,0.2
G'FORD,5,4,Shovano,9,Handy/Mid,Mark Spackman,J Penza,32.3,0.2
,,,,,,,,,
G'FORD,6,3,Brassy Belle (NZ),4,Lead/Handy,C J Waller,R Hutchings,5.4,0.9
G'FORD,6,1,Cass 'n' Black,3,Mid,T & P Vigouroux,J Penza,6.2,0.8
G'FORD,6,5,Crossing Guard,10,Mid,P M Perry,Tim Clark,6.2,0.8
G'FORD,6,2,Too Chic,7,Handy,W M Slinkard,Nick Heywood,7.1,0.7
G'FORD,6,4,Barney Rubble,1,Handy,G McFarlane,J Victoire,11.3,0.4
G'FORD,6,7,Zaveena,6,Handy,Jason Clisby,G Buckley,11.7,0.4
G'FORD,6,8,Hundrez'n Thousanz,2,Handy/Mid,Tess Wilkes,Taylor Marshall,16,0.3
G'FORD,6,6,Let's Make Magic,9,Mid,A Newing,Ms K O'Hara,19.5,0.3
G'FORD,6,9,Princess Mavi,5,Handy,P Cheers,A Gibbons,29.3,0.2
G'FORD,6,10,Prince Coureuse,8,Mid,Tess Wilkes,Ms M Weir,32.2,0.2
,,,,,,,,,
G'FORD,7,2,Mauzel,4,Mid,J A O'Shea,B Avdulla,2.3,2.2
G'FORD,7,3,Distorted Demand,7,Lead,Ms A Turner & M Poletti,Peter Wells,7,0.7
G'FORD,7,6,Gud Onya,2,Handy,Patrick Webster,Tim Clark,7.7,0.6
G'FORD,7,4,Slade Amigos,3,Handy,T S Howlett,A Bullock,13,0.4
G'FORD,7,5,Hawaiian Rose,8,Lead,Grant Allard,Thomas Huet,13.5,0.4
G'FORD,7,7,Dayarma,5,Mid,S J Hodge,A Gibbons,14,0.4
G'FORD,7,11,Wedding Kiss,1,Rear,E B Holland,Y Ichikawa,25.5,0.2
