Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
ASCOT,1,1,Golden Trigger,11,Handy,B A McDougall,William White,2.5,2
ASCOT,1,9,Ibiza,9,?,D T McAuliffe,W Pike,7.1,0.7
ASCOT,1,3,Hard Of Heart,6,?,Nick Cox,P Harvey,9.5,0.5
ASCOT,1,5,Pelican Pick,8,Handy/Mid,A W Maley,P Knuckey,13,0.4
ASCOT,1,4,My Demi,3,?,D R Harrison,P Carbery,14.4,0.3
ASCOT,1,7,Analyzing,5,?,N D Parnham,S Parnham,24.4,0.2
ASCOT,1,8,Can't Disguise,2,?,Ms J Mitchell,L Camilleri,26.5,0.2
ASCOT,1,6,Rock Or Bust,7,Mid,Ms J Mitchell,M Autier,26.5,0.2
ASCOT,1,12,Time And Truth,1,Handy,P H Jordan,Ryan Hill,27.3,0.2
ASCOT,1,10,Myarena,4,?,Roy Rogers,Jerry Noske,31.9,0.2
ASCOT,1,11,Mystery Affair,10,?,D R Harrison,Ms R Forrest,40.7,0.1
,,,,,,,,,
ASCOT,2,1,Sweet Ora,5,Handy,G Durrant & J Miller,W Pike,2.6,1.9
ASCOT,2,3,Atacama Sky,3,Lead,Simon Miller,J Brown,5.5,0.9
ASCOT,2,4,Diamond Princess,8,Lead,S Foster,Mollie Clark,7.1,0.7
ASCOT,2,2,Wrinkly,6,Lead,N D Parnham,B Parnham,12.6,0.4
ASCOT,2,8,Precious Memories,4,Handy/Mid,Ms R L Mills,P Knuckey,14.4,0.3
ASCOT,2,9,Miss Somebody,7,Lead,S J Wolfe,S Mc Gruddy,15.4,0.3
ASCOT,2,5,I Am Incredible,1,Lead/Handy,N D Parnham,S Parnham,20.8,0.2
ASCOT,2,6,What's Up Doc,2,Lead/Handy,M Knox,M Autier,27.3,0.2
,,,,,,,,,
ASCOT,3,4,Scales Of Justice,8,Lead/Handy,L Smith,P Harvey,2.4,2.1
ASCOT,3,3,Star Exhibit,5,Handy,G Durrant & J Miller,W Pike,5.2,1
ASCOT,3,1,Flying Roar,2,Handy,J P Taylor,Jordan Turner,8.4,0.6
ASCOT,3,7,Pounamu,3,Handy/Mid,A D Mathews,P Carbery,10.9,0.5
ASCOT,3,5,Kia Ora Koutou,4,Handy/Mid,G Durrant & J Miller,Joseph Azzopardi,16.6,0.3
ASCOT,3,2,Shinta Mani,6,Mid,Ms S L Miller,J Whiting,19.4,0.3
ASCOT,3,6,Paseo Del Prado,7,Handy/Mid,T M Andrews,C Johnston-Porter,25.9,0.2
ASCOT,3,8,Confusing,1,Handy,N D Parnham,S Parnham,25.9,0.2
,,,,,,,,,
ASCOT,4,3,Forever Diamonds,10,Mid,G & A Williams,W Pike,2.3,2.2
ASCOT,4,9,Someday One Day,3,Mid,J T Warwick,P Hall,8.8,0.6
ASCOT,4,7,Card Knight,5,Handy,E S Wake,T Turner,12.1,0.4
ASCOT,4,2,All Too Much,8,Lead,R G Moore,Aaron Mitchell,12.1,0.4
ASCOT,4,1,Casino Belle,1,Lead/Handy,L Smith,Randy Tan,14.4,0.3
ASCOT,4,6,Push To Pass,11,Handy,A W Maley,Alan Kennedy,18.6,0.3
ASCOT,4,8,Indi Pacific,6,Handy,A D Mathews,P Carbery,22.8,0.2
ASCOT,4,11,For The Fallen,9,Mid,N L Newton,S Mc Gruddy,26.8,0.2
ASCOT,4,5,Helms Gate,4,Handy/Mid,Vaughn Sigley,M Autier,28.2,0.2
ASCOT,4,10,Come On Board,2,Lead/Handy,Gavin Foster,S O'Donnell,35.3,0.1
ASCOT,4,4,Blitzem Someday,7,Lead,Gavin Foster,Jarrad Noske,39.8,0.1
,,,,,,,,,
ASCOT,5,8,State Solicitor,7,Handy,G & A Williams,W Pike,3.8,1.3
ASCOT,5,4,Profit Street,10,Rear,P & M Giadresco,J Brown,4.7,1.1
ASCOT,5,1,Gigante,6,Handy,J P Taylor,Shelby Bowtell,8,0.6
ASCOT,5,7,Let It Slip,1,Mid,D S Pearce,Jarrad Noske,10.2,0.5
ASCOT,5,3,Flytego,3,Mid,D R Harrison,Kate Fitzgerald,17.6,0.3
ASCOT,5,5,Reflectance,2,Mid,L Smith,Randy Tan,17.6,0.3
ASCOT,5,12,Viking Forrest,11,Handy/Mid,G P Poletti,L Camilleri,19.8,0.3
ASCOT,5,6,Lenience,5,Handy,N D Parnham,B Parnham,25.3,0.2
ASCOT,5,2,Miki Two Toes,12,Mid,Ms A King,Sarah Bonner,32.6,0.2
ASCOT,5,10,Dreamtime Dancer,4,Lead/Handy,G Durrant & J Miller,C Johnston-Porter,33.4,0.1
ASCOT,5,11,She's A Virtue,9,Mid,Vaughn Sigley,M Autier,46,0.1
ASCOT,5,9,Comanche Red,8,Handy,N L Newton,S Mc Gruddy,53.4,0.1
,,,,,,,,,
ASCOT,6,9,Cool Passion,11,Lead/Handy,J T Warwick,P Harvey,4,1.3
ASCOT,6,2,First Among Equals,3,Handy,Simon Miller,B Parnham,4.9,1
ASCOT,6,3,Battle Hero,7,Lead/Handy,G & A Williams,W Pike,7.1,0.7
ASCOT,6,5,Vega Magic,2,Lead,S R Casey,Jake Casey,11.5,0.4
ASCOT,6,8,Bourne Supremacy,1,Lead/Handy,Chris Gangemi,P Knuckey,14.5,0.3
ASCOT,6,11,Silverstream,8,Rear,G & A Williams,G L Smith,15.5,0.3
ASCOT,6,1,Rock Magic,10,Handy,Chris Gangemi,Jarrad Noske,20.8,0.2
ASCOT,6,10,Volkoff,9,Mid,G A Crispin,J Whiting,23.2,0.2
ASCOT,6,7,Regal Commander,5,Handy,G Durrant & J Miller,P Hall,27.2,0.2
ASCOT,6,6,Smoko,6,Lead/Handy,R W Price,T Turner,34.7,0.1
ASCOT,6,4,Travinator,4,Lead/Handy,D S Pearce,Alan Kennedy,38.9,0.1
,,,,,,,,,
ASCOT,7,3,Ideal Image,11,Handy,G Durrant & J Miller,Joseph Azzopardi,5.6,0.9
ASCOT,7,4,Neverland,2,Mid,G & A Williams,P Hall,6.5,0.8
ASCOT,7,7,Heart Starter,9,Handy,G & A Williams,W Pike,6.5,0.8
ASCOT,7,1,Wink And A Nod,4,Handy,J T Warwick,Jarrad Noske,6.8,0.7
ASCOT,7,6,Great Shot,6,Lead,Rhys Radford,C Staples,9.4,0.5
ASCOT,7,9,Showy Chloe,12,Rear,J N Pateman,Alan Kennedy,20.7,0.2
ASCOT,7,12,Tick Tick Bloom,3,Handy/Mid,G Durrant & J Miller,P Carbery,22.4,0.2
ASCOT,7,10,Stocks,7,Handy,S R Casey,Jake Casey,22.4,0.2
ASCOT,7,2,Balmont Girl,5,Mid,Ms P Wagg,S O'Donnell,28.2,0.2
ASCOT,7,8,Respondent,1,Handy,F R Kersley,B Parnham,31.8,0.2
ASCOT,7,11,Testamezzo,10,Mid,D S Pearce,P Knuckey,32.5,0.2
ASCOT,7,5,Bass Strait (NZ),8,Mid,N D Parnham,S Parnham,46.3,0.1
,,,,,,,,,
ASCOT,8,3,Brackets,1,Handy/Mid,G Durrant & J Miller,W Pike,3.3,1.5
ASCOT,8,5,War In Paris,13,Handy,R W Price,P Harvey,6.5,0.8
ASCOT,8,14,Speeding Comet,4,Handy,Simon Miller,P Knuckey,8.6,0.6
ASCOT,8,12,Transgressor,7,Lead,Vaughn Sigley,Jordan Turner,11.4,0.4
ASCOT,8,11,Candlelight Star,3,Handy,Roy Rogers,Jerry Noske,11.8,0.4
ASCOT,8,10,Pirate's Fortune,2,Lead,Ms R Lockwood,Randy Tan,20.5,0.2
ASCOT,8,1,Potent Secret,14,Lead,Roy Rogers,Jarrad Noske,22.9,0.2
ASCOT,8,7,Sigil,10,Handy/Mid,Ms S L Miller,J Whiting,24.9,0.2
ASCOT,8,9,Nahgo,9,Handy,Meryl Hayley,M Autier,34.6,0.1
ASCOT,8,6,Cherie Amour,11,Handy,Tameeka Brown,Joseph Azzopardi,43.6,0.1
ASCOT,8,13,Ominous Warning,8,Handy,Keith Frost,C Johnston-Porter,45.6,0.1
ASCOT,8,2,Red Publisher,5,Handy,A W Maley,Alan Kennedy,50.8,0.1
ASCOT,8,8,Wicked Hunter,6,Handy/Mid,N D Parnham,S Parnham,53,0.1
ASCOT,8,4,Next Contestant,12,Mid,S R Casey,Jake Casey,66.5,0.1
,,,,,,,,,
AWAPUN,1,8,Light Em Up (NZ),11,Handy,Ms J Millar,C Dell,3.4,1.5
AWAPUN,1,10,Tip The Dancer (NZ),6,Mid,M P Breslin,D A Hirini,5.5,0.9
AWAPUN,1,11,Royal Sav (NZ),9,Mid,R M Connors,D G Bradley,9.9,0.5
AWAPUN,1,2,Peso (NZ),5,?,P S Nelson,J K Riddell,12.7,0.4
AWAPUN,1,9,Presh (NZ),4,Mid,R J Bergerson,R J Myers,13.6,0.4
AWAPUN,1,14,Soiree (NZ),1,?,A I Bambry,C W Johnson,14.1,0.4
AWAPUN,1,13,Bare With (NZ),8,Mid,A I Bambry,L T Hemi,18.6,0.3
AWAPUN,1,3,Staywithme (NZ),10,Handy,A K Kaye,Timothy Johnson,27.9,0.2
AWAPUN,1,12,Chispa De La Vida (NZ),2,Lead/Handy,A K Kaye,M Tanaka,31.6,0.2
AWAPUN,1,1,Nemesis (NZ),12,Handy/Mid,M G Ivil,D L Turner,33.9,0.1
AWAPUN,1,4,King Max (NZ),3,Handy,Angela Greig,S O'Malley,33.9,0.1
AWAPUN,1,6,Master Ben (NZ),7,Lead/Handy,E Carson,R J Hannam,47.5,0.1
,,,,,,,,,
AWAPUN,2,7,Art Deco (NZ),2,Handy,S A Sharrock,A K Chan,2.6,1.9
AWAPUN,2,4,Justlikeyasister (NZ),3,Handy,G R Vile,Timothy Johnson,5.2,1
AWAPUN,2,3,Heavens Keep (NZ),8,Handy,Ms L Tanner,L T Hemi,7.1,0.7
AWAPUN,2,2,China Star (NZ),1,Lead/Handy,Ms L Latta,R J Hannam,13.9,0.4
AWAPUN,2,8,Wait A Sec (NZ),4,Rear,G Lowry & G Cullen,C W Johnson,16.9,0.3
AWAPUN,2,9,Tequila Sunrise (NZ),5,Rear,Ms J Millar,C Dell,18.5,0.3
AWAPUN,2,1,Fredrick William (NZ),7,Mid,B E Newman,H S Tinsley,18.5,0.3
AWAPUN,2,5,Thorn Pass (NZ),6,Mid,Ms L Latta,M Tanaka,20.8,0.2
,,,,,,,,,
AWAPUN,3,2,Rock On (NZ),7,Mid,G R Vile,J K Riddell,2.3,2.2
AWAPUN,3,6,Fruition (NZ),3,Handy,Ms D J Parry,D A Hirini,10,0.5
AWAPUN,3,1,Centre Attention (NZ),6,Handy,G D Innes,H R Andrew,10.4,0.5
AWAPUN,3,9,Vitalia (NZ),8,Handy,F J Auret,C W Johnson,14.4,0.3
AWAPUN,3,3,Trickle Down (NZ),11,Mid,K & G Opie,D G Bradley,15.9,0.3
AWAPUN,3,11,Dal Laureon (NZ),5,Handy,Ms J Vandenberg,Timothy Johnson,18,0.3
AWAPUN,3,13,Silk Belt (NZ),1,Handy,K Gray,C Dell,20.9,0.2
AWAPUN,3,4,Golden Bay (NZ),10,Mid,Ms L Latta,L T Hemi,24,0.2
AWAPUN,3,10,Chela Choi (NZ),9,Mid,A D Schumacher,A K Chan,25.3,0.2
AWAPUN,3,7,Hank Moody (NZ),4,Handy/Mid,R J Bergerson,H S Tinsley,30.4,0.2
AWAPUN,3,8,Taipa Tiger (NZ),2,Mid,Ms L Latta,M Tanaka,42.5,0.1
,,,,,,,,,
AWAPUN,4,2,My Tommy (NZ),8,Rear,G Lowry & G Cullen,H S Tinsley,4.8,1
AWAPUN,4,7,Effectav (NZ),4,Mid,Ms J Millar,C Dell,5.6,0.9
AWAPUN,4,4,Captain Lincoln (NZ),5,Handy/Mid,Ms L Latta,J K Riddell,7.7,0.6
AWAPUN,4,1,Itsa Tru Story (NZ),1,Handy/Mid,K J Rohloff,M Singh,10.8,0.5
AWAPUN,4,10,Alarmist (NZ),10,Rear,R & C Bothwell,C W Johnson,12.4,0.4
AWAPUN,4,5,The Great Guru (NZ),6,Mid,Ms L Latta,L T Hemi,15.4,0.3
AWAPUN,4,6,Wazuzu (NZ),7,Rear,A J Meadows,R J Myers,16.8,0.3
AWAPUN,4,8,Miss Dejavu (NZ),2,Rear,G C McKay,D A Hirini,18.3,0.3
AWAPUN,4,11,Acutelygold (NZ),11,Handy,T A Preston,R J Hannam,24.5,0.2
AWAPUN,4,3,Blame De Angels (NZ),9,Mid,G D Innes,Timothy Johnson,25.1,0.2
AWAPUN,4,12,Transome (NZ),3,Handy,M P Breslin,A K Chan,36.6,0.1
AWAPUN,4,9,Karching (NZ),12,Mid,Ms L Latta,M Tanaka,39.1,0.1
,,,,,,,,,
AWAPUN,5,1,Ringo (NZ),5,Handy/Mid,M P Breslin,D A Hirini,2.4,2.1
AWAPUN,5,4,Miss Appleton (NZ),2,Lead,G R Vile,Timothy Johnson,4.9,1
AWAPUN,5,3,Zorrali (NZ),1,Handy/Mid,A D Schumacher,A K Chan,10.4,0.5
AWAPUN,5,2,Salamanca (NZ),8,Lead/Handy,M P Breslin,R J Myers,10.4,0.5
AWAPUN,5,7,Bannockburn (NZ),4,Handy,Ms L Latta,R J Hannam,16.6,0.3
AWAPUN,5,6,Eternity (NZ),6,Handy/Mid,K Gray,H R Andrew,21.2,0.2
AWAPUN,5,8,Sir Kingwood,7,Handy,Ms K A Little,D G Bradley,23.1,0.2
AWAPUN,5,5,McLaren (NZ),3,Handy,Glenn Hacche,C W Johnson,24.4,0.2
,,,,,,,,,
AWAPUN,6,2,Itsallbelt (NZ),4,Handy,K Gray,H R Andrew,5.3,0.9
AWAPUN,6,11,Zcastle (NZ),8,Mid,K Gray,R J Myers,6.1,0.8
AWAPUN,6,5,Nitro Ted (NZ),9,Mid,P D Pascoe,Timothy Johnson,7.5,0.7
AWAPUN,6,4,Mr Cool Boy (NZ),6,Handy,G C McKay,D L Turner,7.8,0.6
AWAPUN,6,1,Endeavour (NZ),2,Rear,D & E Haworth,H S Tinsley,9.7,0.5
AWAPUN,6,6,Hamiltonian (NZ),5,Handy,K W Marshment,M Singh,11.1,0.5
AWAPUN,6,3,Jacksstar (NZ),3,Mid,G R Vile,J K Riddell,11.1,0.5
AWAPUN,6,9,Runway (NZ),7,Mid,J R Wheeler,A K Chan,15.1,0.3
AWAPUN,6,10,Vega (NZ),1,Handy/Mid,P G Keegan,C W Johnson,25,0.2
,,,,,,,,,
AWAPUN,7,3,Savaria (NZ),3,Rear,R J Bergerson,R J Myers,3.4,1.5
AWAPUN,7,1,Pump Up The Volume (NZ),8,Mid,R R Manning,E J Farr,6.9,0.7
AWAPUN,7,8,Five To Midnight (NZ),10,Handy,Ms L Latta,D G Bradley,7.9,0.6
AWAPUN,7,2,Blathwayt (NZ),7,Rear,A R Macgregor,J K Riddell,8.3,0.6
AWAPUN,7,4,Guarantor (NZ),11,Rear,M K Oulaghan,Timothy Johnson,14.7,0.3
AWAPUN,7,10,Willybe (NZ),5,Lead/Handy,Ms G E Kenny,M Tanaka,16.2,0.3
AWAPUN,7,6,Alinko Prince (NZ),2,Handy,F J Auret,C W Johnson,18.2,0.3
AWAPUN,7,5,Our Gazza (NZ),1,Mid,Ms L Latta,D L Turner,28,0.2
AWAPUN,7,11,Red Sunset (NZ),6,Lead/Handy,Ms K A Little,C Dell,32.4,0.2
AWAPUN,7,9,Tiffany's (NZ),4,Mid,A I Bambry,L T Hemi,34,0.1
AWAPUN,7,7,Dragon Beauty (NZ),9,Mid,G R Vile,R J Hannam,34.8,0.1
,,,,,,,,,
AWAPUN,8,6,Poster Girl (NZ),7,Handy/Mid,H W Mathews,H S Tinsley,5.8,0.9
AWAPUN,8,10,Enchanting Secret (NZ),10,Handy,A I Bambry,L T Hemi,8.4,0.6
AWAPUN,8,5,Hot Spot (NZ),1,Rear,S K Gordon,M Tanaka,9.4,0.5
AWAPUN,8,13,Rayas (NZ),11,?,P L Shailer,D G Bradley,10.4,0.5
AWAPUN,8,9,Black Sav (NZ),9,Handy,Ms L Latta,R J Myers,10.4,0.5
AWAPUN,8,8,Icehouse (NZ),4,Lead/Handy,S A Sharrock,J K Riddell,11.8,0.4
AWAPUN,8,12,Copper Reign (NZ),6,Handy,F J Auret,M Singh,13,0.4
AWAPUN,8,3,Mr Darcee's Gold (NZ),2,Handy/Mid,Ms M Loveday,D A Hirini,15.5,0.3
AWAPUN,8,11,Platinum Valence (NZ),12,Lead/Handy,Ms L Latta,E J Farr,19.3,0.3
AWAPUN,8,14,Konohiki (NZ),3,Handy,Ms J Guilford,C W Johnson,20.8,0.2
AWAPUN,8,1,Fetching (NZ),8,Handy,Ms L Latta,R J Hannam,21.4,0.2
AWAPUN,8,2,Hover (NZ),5,Handy,S A Sharrock,A K Chan,27.9,0.2
,,,,,,,,,
AWAPUN,9,2,Beefeater (NZ),6,Handy,R J Bergerson,H S Tinsley,3.9,1.3
AWAPUN,9,1,Shadows Cast (NZ),7,Handy/Mid,M K Oulaghan,Timothy Johnson,4.8,1
AWAPUN,9,11,Beauty's Rose (NZ),8,Mid,L O'Sullivan & A Scott,R J Myers,9.7,0.5
AWAPUN,9,9,Bella Court (NZ),10,Handy/Mid,Ms L Latta,D G Bradley,9.7,0.5
AWAPUN,9,4,Sergeant Blast (NZ),1,Rear,S G Lennox,E J Farr,12.1,0.4
AWAPUN,9,3,Morse Code (NZ),5,Lead,T J Perry,J K Riddell,13,0.4
AWAPUN,9,10,Malacanto (NZ),11,Handy/Mid,I G Wyeth,K A Smith,24.8,0.2
AWAPUN,9,7,Carnaby (NZ),2,Mid,A I Bambry,C W Johnson,26.1,0.2
AWAPUN,9,6,All In Vogue (NZ),4,Mid,K Gray,H R Andrew,27.5,0.2
AWAPUN,9,12,Itsagem (NZ),9,Mid,Ms L Latta,L T Hemi,33.4,0.1
AWAPUN,9,8,Yin Dragon (NZ),3,Handy,Ms L Latta,M Tanaka,35,0.1
,,,,,,,,,
E.FARM,1,1,Balboa Rocks,5,Handy/Mid,D J Hansen,J Lloyd,3,1.7
E.FARM,1,2,Kubis,2,Lead/Handy,R L Heathcote,G Colless,5.6,0.9
E.FARM,1,7,Meadow,1,Mid,Desleigh Forster,R Fradd,7.9,0.6
E.FARM,1,3,Spring Tycoon,4,Handy,S W Kendrick,D J Browne,8.9,0.6
E.FARM,1,5,Mola Ram,3,Mid,B S Baldwin,R Wiggins,11.6,0.4
E.FARM,1,4,Mr Bon Vivant,8,Lead/Handy,A P Williamson,M Cahill,12.8,0.4
E.FARM,1,6,Press Centre,6,Handy/Mid,Glen Thompson,M Hellyer,20.9,0.2
E.FARM,1,8,Trust Misty,7,Handy,P J Facoory,Ms T Harrison,23.9,0.2
,,,,,,,,,
E.FARM,2,1,Excelebrazione,3,Lead/Handy,P & W Hulbert,M Hellyer,3.3,1.5
E.FARM,2,2,Acceptile,5,Lead,Mark F Webb,G Geran,4.4,1.1
E.FARM,2,3,Arrestar,2,?,M J Dunn,R Fradd,9.5,0.5
E.FARM,2,5,Clairvue,1,?,L F Birchley,James Orman,13,0.4
E.FARM,2,10,Saxton Rock,10,?,M J Dunn,J Lloyd,14,0.4
E.FARM,2,12,Wirraway,8,?,K C Wood,B Pengelly,14.5,0.3
E.FARM,2,9,Porcini,6,?,Steven O'Dea,P Hammersley,20.6,0.2
E.FARM,2,11,Voodoo Mango Magic,4,?,L G Ross,M Cahill,24.5,0.2
E.FARM,2,8,Naked,7,?,B J Lockwood,L V Cassidy,30.4,0.2
E.FARM,2,7,Leroy Rocks,9,?,K M Schweida,G Colless,41.8,0.1
,,,,,,,,,
E.FARM,3,9,Invincible Express,7,Lead,David Vandyke,M Cahill,4.1,1.2
E.FARM,3,4,Alpen Rose (NZ),2,Handy,R L Heathcote,Tiffani Brooker,6.7,0.7
E.FARM,3,6,Abracadash,10,Lead,K C Wood,L R Dittman,10,0.5
E.FARM,3,7,Archytas,11,Handy,Chris Munce,J Lloyd,11.5,0.4
E.FARM,3,17,Desert Man,14,Mid,K M Schweida,G Colless,12.3,0.4
E.FARM,3,1,Apple Thief,4,Mid,B & D Guy,P Hammersley,15.8,0.3
E.FARM,3,14,Gracida,15,Handy,T J Gollan,R Fradd,18.8,0.3
E.FARM,3,3,Hammoon Boy,9,Handy,Ms S Grills,R Wiggins,22.7,0.2
E.FARM,3,2,Moss Harry,8,Handy,L J Mayfield-Smith,Joshua Oliver,29.1,0.2
E.FARM,3,10,Morning Fog,16,Handy,L F Birchley,James Orman,35.9,0.1
E.FARM,3,8,High Cost,12,Lead,Gregory Cornish,L V Cassidy,36.7,0.1
E.FARM,3,12,Banda Spice,3,Handy,S W Kendrick,Luke Tarrant,45.6,0.1
E.FARM,3,5,Isa Tala,5,Mid,Darryl Johnston,Ms C Jokic,48.5,0.1
E.FARM,3,15,Fell From Heaven,1,Handy/Mid,Liam Munro,,55.9,0.1
E.FARM,3,11,Round Mountain Gal,13,Handy,Philip Kimmet,A Spinks,71.9,0.1
E.FARM,3,13,Neptune Palace,6,Mid,D J Bougoure,,71.9,0.1
,,,,,,,,,
E.FARM,4,2,Shamfrancisco,8,Lead/Handy,David Vandyke,M Cahill,3.1,1.6
E.FARM,4,4,Alaskan Wolf,6,Handy,N J Rogers,L V Cassidy,8.1,0.6
E.FARM,4,9,Khaleesi,1,Handy,B W Brown,Tiffani Brooker,8.4,0.6
E.FARM,4,5,Notonyourlife,2,Handy,T J Gollan,R Fradd,9.1,0.5
E.FARM,4,1,Col 'n' Lil,4,Handy,Ben Currie,Joshua Oliver,11.3,0.4
E.FARM,4,6,Sheiswhatsheis,7,Lead,T J Gollan,Ms T Harrison,11.3,0.4
E.FARM,4,8,Our Lady Mac,9,Mid,M T Eggleston,J Lloyd,15.2,0.3
E.FARM,4,3,My Little Flicka,3,Mid,Ben Ahrens,R Wiggins,19.2,0.3
E.FARM,4,13,Round Mountain Gem,5,Lead/Handy,Philip Kimmet,Sairyn Fawke,27.7,0.2
,,,,,,,,,
E.FARM,5,1,Mr One Eleven,1,Mid,Steven O'Dea,Joshua Oliver,2.9,1.7
E.FARM,5,4,War Baby,5,Mid,K Hickmott,G Colless,7,0.7
E.FARM,5,6,Tralee Chorus (NZ),4,Mid,S A Mackinnon,R Fradd,8,0.6
E.FARM,5,10,Just Keep Giving,8,Handy/Mid,Glen Thompson,James Orman,14.1,0.4
E.FARM,5,11,Mont De Loir,3,Handy,L J Gough,B E Grylls,16.6,0.3
E.FARM,5,7,Lever Lever (NZ),9,Handy,M J Dunn,J Lloyd,18.2,0.3
E.FARM,5,14,I'll Miss You,11,Mid,Ms J Pratten,P Hammersley,21.6,0.2
E.FARM,5,13,Weekend Winner,2,Mid,Gerard Blades,R Mc Mahon,22.2,0.2
E.FARM,5,12,Bob's A Dazzler,10,Handy,J T Blanch,A Spinks,32,0.2
E.FARM,5,16,Lord Chamberlain (NZ),6,Mid,G L Shaw,Sairyn Fawke,32.7,0.2
E.FARM,5,3,Back To Abilene,12,Mid,R L Lyford,Ms T Harrison,33.5,0.1
E.FARM,5,8,Rock The Pac,7,Mid,L J Gough,Luke Tarrant,46.2,0.1
,,,,,,,,,
E.FARM,6,8,Saga Miss,5,Mid,P & W Hulbert,N Day,2.5,2
E.FARM,6,10,Unassuming,10,Rear,S P Tregea,Joshua Oliver,8,0.6
E.FARM,6,3,Mysterium,4,Lead,Chris Jordan,P Hammersley,8.4,0.6
E.FARM,6,14,Grobbelaar (NZ),3,Rear,R L Heathcote,Tiffani Brooker,16.8,0.3
E.FARM,6,2,I'll Take The Jag (NZ),1,Handy/Mid,Dale Healey,Ms C Jokic,16.8,0.3
E.FARM,6,12,Scrabble (NZ),12,Mid,S W Kendrick,D J Browne,18.4,0.3
E.FARM,6,13,Halls Creek (NZ),2,Handy/Mid,J P Morrisey,L V Cassidy,19.6,0.3
E.FARM,6,7,Laurinoor,11,Handy/Mid,R G Lipp,Ms T Harrison,29.9,0.2
E.FARM,6,1,Court's Star,13,Lead,D J Wilcock,James Orman,39.4,0.1
E.FARM,6,6,Zimbali (FR),6,Mid,K M Schweida,Luke Tarrant,48.5,0.1
E.FARM,6,4,Two Ronnys,8,Handy/Mid,Melissa Leitch,M Cahill,50.7,0.1
E.FARM,6,16,Play My Hand (NZ),9,Mid,J T Blanch,,51.8,0.1
E.FARM,6,5,Binary (NZ),7,Mid,K M Schweida,J L Taylor,52.9,0.1
,,,,,,,,,
E.FARM,7,1,Saluter,1,Lead/Handy,R L Heathcote,Tiffani Brooker,3,1.7
E.FARM,7,2,Frespanol,5,Mid,T J Gollan,Alannah Fancourt,8.2,0.6
E.FARM,7,10,Mr Jetset,10,Mid,T J Gollan,R Fradd,10,0.5
E.FARM,7,6,Punta Norte,3,Lead/Handy,R L Heathcote,G Colless,10,0.5
E.FARM,7,8,One Inch Punch,4,Handy,A J Edmonds,Joshua Oliver,10,0.5
E.FARM,7,12,Sharpe Hussler,6,Mid,Bradley Smith,James Orman,12.4,0.4
E.FARM,7,3,Jopa,7,Handy/Mid,R L Heathcote,B E Grylls,16.5,0.3
E.FARM,7,9,Allknight Saint,8,Lead/Handy,B Herne,J Lloyd,23.8,0.2
E.FARM,7,5,Black Jet,9,Rear,L F Birchley,L V Cassidy,28.4,0.2
E.FARM,7,4,Aomen (IRE),2,Handy,J A Sylvester,Ms T Harrison,35.3,0.1
,,,,,,,,,
E.FARM,8,5,Man Of His Word,5,Mid,Bruce Hill,J Lloyd,5.9,0.8
E.FARM,8,15,Desert Man,2,Mid,K M Schweida,G Colless,6.2,0.8
E.FARM,8,3,Most Important,12,Lead,T J Gollan,R Fradd,6.2,0.8
E.FARM,8,7,Taillevent,8,Handy,Bruce Hill,M Cahill,6.5,0.8
E.FARM,8,1,Top Tone,10,Lead,Ms L Erhart,Joshua Oliver,14.7,0.3
E.FARM,8,4,Primal Flight,9,Lead,G Heinrich & B Rodgers,James Orman,20.7,0.2
E.FARM,8,11,Yaba Dabl Doya,7,Handy/Mid,Kenneth Deacon,Rhiannon Payne,23.7,0.2
E.FARM,8,8,In His Stride,3,Handy/Mid,R G Lipp,Tiffani Brooker,23.7,0.2
E.FARM,8,2,Glendara,13,Handy,B S Baldwin,L V Cassidy,24.3,0.2
E.FARM,8,14,Revaldor,1,Handy,B W Brown,Ms T Harrison,32.6,0.2
E.FARM,8,6,Consorting,6,Mid,B J Smith,A Spinks,34.1,0.1
E.FARM,8,13,Neptune Palace,4,Mid,D J Bougoure,B E Grylls,39.9,0.1
E.FARM,8,9,Fire Within,11,Handy/Mid,G A Grainger,Ms C Jokic,41.7,0.1
,,,,,,,,,
FLEM,1,7,Acatour,7,Handy,P & P Snowden,B Shinn,3.4,1.5
FLEM,1,1,Hey Doc,10,Handy,Tony McEvoy,L Currie,5.1,1
FLEM,1,5,Bezel,6,Handy,J A O'Shea,J B Mc Donald,9.3,0.5
FLEM,1,3,Morton's Fork,4,Mid,J A O'Shea,Craig Williams,9.7,0.5
FLEM,1,9,Violate,1,Handy/Mid,P A Banks,M Zahra,13,0.4
FLEM,1,10,Comin' Through,3,Mid,C J Waller,M J Walker,17.7,0.3
FLEM,1,6,High Mist,9,Handy/Mid,C J Waller,J Bowman,18.8,0.3
FLEM,1,2,Nikitas,5,Handy,C J Waller,K Mc Evoy,22.2,0.2
FLEM,1,11,So You Too,2,Mid,L Macdonald & A Gluyas,Z Purton,28.1,0.2
FLEM,1,8,Mount Panorama,8,Handy/Mid,G W Moore,J Moreira,34.9,0.1
,,,,,,,,,
FLEM,2,4,Sebring Dream,10,Rear,D & B Hayes & T Dabernig,J B Mc Donald,5.1,1
FLEM,2,6,Tiamo Grace,8,Mid,D K Weir,Damian Lane,6.8,0.7
FLEM,2,7,Waterloo Sunset,3,Mid,D & B Hayes & T Dabernig,J Moreira,8.1,0.6
