Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
BUNBRY,1,5,Recoiled,6,Handy/Mid,J P Taylor,J Brown,3.6,1.4
BUNBRY,1,2,King River,5,Mid,G & A Williams,W Pike,5.3,0.9
BUNBRY,1,6,Ruby Can Run,4,Lead/Handy,G C Ballantyne,Kate Witten,6.2,0.8
BUNBRY,1,9,Delicate Miss,3,Lead/Handy,D R Harrison,Tayla Stone,7.4,0.7
BUNBRY,1,7,Sasso's Circus,8,Handy/Mid,G Durrant & J Miller,C Johnston-Porter,15.4,0.3
BUNBRY,1,3,Pop Hero,1,Handy,P & M Giadresco,J Whiting,15.4,0.3
BUNBRY,1,4,Distant Memory,2,Handy,T W Widdeson,Alan Kennedy,17.3,0.3
BUNBRY,1,10,Universal Moon,7,Handy/Mid,D R Harrison,B Parnham,22.3,0.2
,,,,,,,,,
BUNBRY,2,4,Scales Of Justice,3,Lead/Handy,L Smith,P Harvey,2.8,1.8
BUNBRY,2,7,Stable Secret,1,Handy,B P Graham,Ryan Hill,7.1,0.7
BUNBRY,2,10,Spin Da Wheels,6,Handy/Mid,M L Lane,P Hall,8.8,0.6
BUNBRY,2,8,Chasing Chaos,7,Handy,S J Wolfe,S Mc Gruddy,10.3,0.5
BUNBRY,2,6,Coming Back,8,Handy,G & A Williams,W Pike,11.1,0.5
BUNBRY,2,1,Flying Time,9,Lead/Handy,P J Fernie,Randy Tan,12.8,0.4
BUNBRY,2,3,Sujet,4,Handy/Mid,Simon Miller,Aaron Mitchell,20.4,0.2
BUNBRY,2,5,Hey Bro,5,Mid,Ms S L Miller,Alan Kennedy,21.5,0.2
BUNBRY,2,2,Recode,2,Handy,T M Andrews,C Johnston-Porter,30.9,0.2
,,,,,,,,,
BUNBRY,3,4,Forever Diamonds,8,Mid,G & A Williams,W Pike,3.2,1.6
BUNBRY,3,2,Regal Gleam,10,Lead,Simon Miller,Aaron Mitchell,4.9,1
BUNBRY,3,3,Pinzu (NZ),1,Handy,G Durrant & J Miller,C Johnston-Porter,9.2,0.5
BUNBRY,3,10,Krakka Vision,5,Lead/Handy,M L Lane,Jordan Turner,13.1,0.4
BUNBRY,3,12,One Short,7,Handy/Mid,S J Wolfe,S Mc Gruddy,14.1,0.4
BUNBRY,3,6,She Rules All,4,Lead/Handy,D T McAuliffe,B Parnham,16.1,0.3
BUNBRY,3,5,Tudor Bolt,2,Mid,R W Price,P Harvey,23.8,0.2
BUNBRY,3,7,Gigidy Gigidy Goo,3,Mid,Ben Pearce,P Hall,28.8,0.2
BUNBRY,3,9,Henny Shaker,6,Lead/Handy,Dave A Jones,Jake Casey,30.3,0.2
BUNBRY,3,15,Vacqueyras,9,Mid,T W Crosby,C Staples,46.6,0.1
BUNBRY,3,13,Royal Hotness,11,Mid,T W Crosby,Fiona Bell,49.8,0.1
BUNBRY,3,11,Notorious Choice,12,Handy,Mark Wright,Mollie Clark,59.1,0.1
,,,,,,,,,
BUNBRY,4,1,Royal Supreme,10,Mid,G & A Williams,Randy Tan,4.4,1.1
BUNBRY,4,5,Ripper Rio,6,Handy/Mid,Brian Kersley,B Parnham,7.6,0.7
BUNBRY,4,10,King Louie,3,Mid,D L Morton,J Brown,8.6,0.6
BUNBRY,4,2,Big Caroline,2,Handy,P & M Giadresco,P Harvey,9.2,0.5
BUNBRY,4,3,Crusoe,8,Lead/Handy,Andrew Latassa,Jordan Turner,10.7,0.5
BUNBRY,4,6,Scottish Trader,5,Handy,R W Price,Fiona Bell,11.5,0.4
BUNBRY,4,13,Cool Image,7,Mid,Ms S L Miller,Alan Kennedy,18.7,0.3
BUNBRY,4,7,Bomber Bay,4,Mid,Ben Pearce,Joseph Azzopardi,20.9,0.2
BUNBRY,4,4,Quite Regal,11,Handy/Mid,G Durrant & J Miller,W Pike,28.3,0.2
BUNBRY,4,12,Wavehill Spur,1,Lead/Handy,Ms T Stampalia,Sarah Bonner,32.7,0.2
BUNBRY,4,15,Danish Moment,9,Handy,Gavin Foster,C Johnston-Porter,40.9,0.1
BUNBRY,4,14,Bergantina,13,Handy/Mid,S R Wallace,C Staples,43.6,0.1
BUNBRY,4,11,Leventi,12,Handy,J T Warwick,P Carbery,52.5,0.1
,,,,,,,,,
BUNBRY,5,8,Prying Tom,9,Handy,Ms S L Miller,W Pike,3.5,1.4
BUNBRY,5,4,Hinchinbeel,12,Lead/Handy,R W Price,P Harvey,7.9,0.6
BUNBRY,5,11,Someday One Day,3,Mid,J T Warwick,B Parnham,10,0.5
BUNBRY,5,3,Dance Master,8,Handy/Mid,Gavin Foster,T Turner,10.4,0.5
BUNBRY,5,12,O'Reilly's Crumpet (NZ),2,Mid,G Durrant & J Miller,Ms K Yuill,18.4,0.3
BUNBRY,5,7,Little Shadow,4,Handy/Mid,B A Miller,Ryan Hill,20,0.3
BUNBRY,5,5,Politics,14,Mid,Brent Albuino,P Carbery,21.2,0.2
BUNBRY,5,2,Tahgeo Jay,13,Mid,P J Fernie,C Johnston-Porter,21.8,0.2
BUNBRY,5,14,Lady Trader,11,Handy/Mid,Mark Ford,Mollie Clark,24.2,0.2
BUNBRY,5,15,My Names Bruce,1,Handy/Mid,S J Wolfe,S Mc Gruddy,36.5,0.1
BUNBRY,5,10,Present Arms (NZ),5,Rear,M L Lane,P Hall,36.5,0.1
BUNBRY,5,9,The Forgotten One,15,Mid,G Durrant & J Miller,Ben Paterson,39.9,0.1
BUNBRY,5,1,Cut Snake,6,Handy/Mid,B P Corver,Randy Tan,45.4,0.1
