Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
COONAM,1,7,Havastrategy,7,Handy,C Lundholm,J Geppert,4,1.3
COONAM,1,10,Sleeping Satellite,2,Handy,Ms G Williams,G M Ryan,5.6,0.9
COONAM,1,4,Super Chase (NZ),3,Handy/Mid,Stephen Edwards,Ms L G Henry,8.5,0.6
COONAM,1,3,I Am A Cool Kid,6,?,Ms G Williams,Kody Nestor,13.5,0.4
COONAM,1,11,Bellator,1,?,G D Lunn,A Cavallo,14.3,0.3
COONAM,1,2,Blinkin Trying,4,Lead,S J Dixon,Melanie Bolwell,15.3,0.3
COONAM,1,5,Annie's Desire,12,Handy,Brett Thompson,Ms M Weir,16.2,0.3
COONAM,1,9,Magic Millenbong,9,Handy,C Lundholm,Michael Hackett,17.7,0.3
COONAM,1,6,Exotic News,10,Handy,C P Thurston,Kaylee Kirkwood,27.1,0.2
COONAM,1,8,Just Swatch Me,8,Mid,W T Martyn,M A Cahill,27.8,0.2
COONAM,1,13,Hand Timed,11,Handy,P J Nestor,,38.5,0.1
COONAM,1,1,Bahir Dar,5,Mid,Ms S Jeffries,Ms T Jeffries,38.5,0.1
,,,,,,,,,
COONAM,2,11,Epic Decision,5,Handy,Gavin Groth,G M Ryan,2.9,1.7
COONAM,2,7,Hi Lonnie,1,Lead,C Lundholm,A Cavallo,7,0.7
COONAM,2,12,Yellow Ribbons,6,?,Ms J Clement,Ms R Murray,12.8,0.4
COONAM,2,4,Turf On Top,11,Lead/Handy,Brett Thompson,Ms S Clenton,16,0.3
COONAM,2,13,Tongue And Groove,8,Handy,S Sampson,Melanie Bolwell,16.5,0.3
COONAM,2,3,Over And Back,3,Handy,G R Wright,Michael Hackett,16.5,0.3
COONAM,2,9,My Baby Sprintz,9,Handy/Mid,Kylie Kennedy,,17,0.3
COONAM,2,2,He's Tommy,10,Mid,Dar Lunn,J Geppert,20.2,0.2
COONAM,2,1,Any Port,4,?,C P Thurston,Rasit Yetimova,21.3,0.2
COONAM,2,6,Favourite Sister,2,Mid,Peter G Sinclair,D A Jones,21.3,0.2
COONAM,2,10,Wadjda,7,Handy,Ms G Williams,A Chau,36.6,0.1
COONAM,2,5,Bells Of Freedom,12,Rear,C Lundholm,Kody Nestor,41,0.1
,,,,,,,,,
COONAM,3,11,Captain Kirk,3,Mid,Gavin Groth,G M Ryan,5.9,0.8
COONAM,3,14,Raised To Duel,13,Lead/Handy,M A Milton,Jackson Murphy,6.4,0.8
COONAM,3,3,Nakadoo Express,9,Handy,Lindsey Kennedy,D Pitomac,8.6,0.6
COONAM,3,10,Trajectory,4,Handy,Ms C Monaghan,M A Cahill,9.6,0.5
COONAM,3,8,Jamoby Girl,6,Mid,Pat W Webster,Leslie Tilley,11.5,0.4
COONAM,3,9,Tagalong,2,Rear,G D Lunn,A Cavallo,13.1,0.4
COONAM,3,12,Luciana Girl,5,Lead/Handy,Brett Thompson,Ms M Weir,13.9,0.4
COONAM,3,1,Jidibi,8,Mid,Terry Fulwood,M Travers,16.2,0.3
COONAM,3,7,Gypsy Jean,10,Mid,D Lane,Ms R Murray,25.5,0.2
COONAM,3,15,Destiny Hasselhoff,11,Mid,Peter W Stanley,K Dunbar,25.5,0.2
COONAM,3,2,Maxnme,7,?,R P Harrison,Vad Bolozhinskyi,26.8,0.2
COONAM,3,5,Quittich Fred,1,?,R P Harrison,Kody Nestor,44.1,0.1
COONAM,3,13,Oh My Darling,12,Mid,Dar Lunn,J Geppert,55.1,0.1
,,,,,,,,,
COONAM,4,1,Bernie's Desert,12,Lead/Handy,M E Jones,M A Cahill,3.3,1.5
COONAM,4,2,Minamahal,1,Handy,M D Griffith,Ms L G Henry,5.7,0.9
COONAM,4,8,Top Magic,4,Mid,P J Nestor,Kaylee Kirkwood,10,0.5
COONAM,4,3,Bold Street Cat,10,Handy,M A Milton,Kody Nestor,12.4,0.4
COONAM,4,7,Orlando Jack,2,Rear,D Lane,G M Ryan,12.9,0.4
COONAM,4,11,Hungerford Wonder,6,Rear,C Lundholm,A Cavallo,16.7,0.3
COONAM,4,5,Pears,5,Handy/Mid,Ms S Grills,Melanie Bolwell,17.3,0.3
COONAM,4,4,Lucky Cash,9,Lead,Lindsey Kennedy,D Pitomac,20.6,0.2
COONAM,4,10,Jade Hue,3,Mid,Ms G Williams,M Travers,36.3,0.1
COONAM,4,9,Shades Of Pearl (NZ),8,Rear,G D Lunn,K Dunbar,38.9,0.1
COONAM,4,12,Nipper's Destiny,7,Handy,A W Prisk,J Geppert,43.6,0.1
COONAM,4,6,Silver Sovereign,11,Mid,G R Wright,Michael Hackett,54.1,0.1
,,,,,,,,,
COONAM,5,1,Mosaytion,11,Handy/Mid,D Lane,G M Ryan,2.9,1.7
COONAM,5,2,Our Sarastro,5,Lead,Connie Greig,Kody Nestor,6.8,0.7
COONAM,5,4,Hollywood Nell,9,Handy,Peter W Stanley,M A Cahill,10,0.5
COONAM,5,8,Trust Me Bill,1,Mid,L W Harland,K Dunbar,10.8,0.5
COONAM,5,6,Blu Boy Jag,2,Rear,Gavin Groth,J Geppert,16.7,0.3
COONAM,5,11,First Defence,7,Rear,A W Prisk,Michael Hackett,19.3,0.3
COONAM,5,7,Runlike The Rapids,10,Handy,Lee Lunn,Ms R Murray,19.3,0.3
COONAM,5,3,Harder Faster,6,Lead/Handy,P J Nestor,Kaylee Kirkwood,19.9,0.3
COONAM,5,5,Malibu Stacy,4,Mid,Connie Greig,A Cavallo,23.5,0.2
