Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
HORSH.,1,10,Parthesia (NZ),9,Mid,D K Weir,Jack Hill,2.3,2.2
HORSH.,1,7,Trippin Away,6,Handy,Daniel Bowman,Declan Bates,7.4,0.7
HORSH.,1,2,Lincecum,2,Rear,Ms S Jaensch,Josh Cartwright,9.6,0.5
HORSH.,1,4,Thai Connection,8,Lead/Handy,Kaye Edwards,Jarrod Fry,11.7,0.4
HORSH.,1,8,Fantisimo,5,Handy/Mid,T & K O'Sullivan,Ms L J Meech,13.5,0.4
HORSH.,1,5,Our Floral Star,7,Handy/Mid,Ms A McGrath,R N Booth,19.8,0.3
HORSH.,1,9,Threepeat,3,Handy/Mid,R W Smerdon,D Yendall,19.8,0.3
HORSH.,1,1,Don Superar (NZ),1,Handy/Mid,Henry Dwyer,C A Robertson,24.1,0.2
HORSH.,1,3,Sonrriente,4,Rear,J Tarin,Jacques Luxe,32.9,0.2
,,,,,,,,,
HORSH.,2,7,Flaming One,5,?,Kylie Vella,S Vella,3.6,1.4
HORSH.,2,10,Sister Kitty Mac,7,Lead,Symon Wilde,Declan Bates,3.9,1.3
HORSH.,2,3,Squadron Leader,2,Handy,S J Webb,W Egan,6.3,0.8
HORSH.,2,8,Green Patina,4,Handy,T & K O'Sullivan,Ms L J Meech,10.4,0.5
HORSH.,2,2,Misty Sea,3,?,D K Weir,D Yendall,10.4,0.5
HORSH.,2,5,Berkshire Babe,1,Handy,D I Dodson,Ms H Mc Kechnie,15.1,0.3
HORSH.,2,1,Atomic Bacon,6,Handy,G K Baker,Jack Hill,20.3,0.2
,,,,,,,,,
HORSH.,3,12,Saries Gem,8,Handy,J A Rogers,Ms C Puls,3.4,1.5
HORSH.,3,1,Capall Rua,11,Handy,Symon Wilde,J Mott,4.1,1.2
HORSH.,3,13,Happy Pilgrim,6,Handy/Mid,D K Weir,D Yendall,10.9,0.5
HORSH.,3,2,Do Dar,10,Handy,Logan McGill,W Egan,11.3,0.4
HORSH.,3,7,Costa Lante,3,?,Ms S Jaensch,Josh Cartwright,24.9,0.2
HORSH.,3,8,Jack's Choice,1,Handy,D I Dodson,Ms H Mc Kechnie,26.3,0.2
HORSH.,3,3,Harlem Lights,4,Mid,G R Hicks,Gary Phillips,27.7,0.2
HORSH.,3,4,Insky (NZ),7,Lead/Handy,T & K O'Sullivan,Jessica Eaton,28.4,0.2
HORSH.,3,5,Puftaloon,12,Handy/Mid,S R Turner,Anna Jordsjo,30.7,0.2
HORSH.,3,9,Love On Friday,9,?,Stephen Lenehan,Jarrod Fry,31.4,0.2
HORSH.,3,10,Lyonesse,5,Handy/Mid,Chris Calthorpe,Jack Hill,36.4,0.1
HORSH.,3,6,Scarbelly Butch,2,Handy,Kaye Edwards,Chelsea Hall,39.1,0.1
HORSH.,3,11,Mrs Bignell,13,Rear,G K Baker,Melissa Julius,60.5,0.1
,,,,,,,,,
HORSH.,4,7,Ruby Eyes,3,Handy,Symon Wilde,J Mott,2.3,2.2
HORSH.,4,4,Scatter Blast,7,Mid,D I Dodson,Ms H Mc Kechnie,6,0.8
HORSH.,4,3,Rothstein,8,Handy,Chris Calthorpe,C A Robertson,10.4,0.5
HORSH.,4,8,Pumatilly,4,Lead,Ms S Bull,Declan Bates,12.9,0.4
HORSH.,4,5,Petracca,5,Handy/Mid,D K Weir,D Yendall,12.9,0.4
HORSH.,4,6,Quick Beers,1,Lead/Handy,G R Hicks,Gary Phillips,17.4,0.3
HORSH.,4,9,Magromeus,2,Handy,T & K O'Sullivan,Jack Hill,19.1,0.3
HORSH.,4,12,Stylish Lily,6,Handy,I F Nolte,Ms C Puls,24.6,0.2
,,,,,,,,,
HORSH.,5,5,Floral Fever,6,Lead/Handy,Symon Wilde,J Mott,3.1,1.6
HORSH.,5,2,Subject To Change,1,Lead/Handy,C B Oxlade,C A Robertson,7.3,0.7
HORSH.,5,9,Licorice Bullet,2,Mid,D K Weir,D Yendall,9.9,0.5
HORSH.,5,7,Lotza Focus,3,Handy/Mid,P A Preusker,Ms H Mc Kechnie,10.3,0.5
HORSH.,5,6,Just Got Lucky,4,Mid,Daniel Bowman,H Coffey,10.3,0.5
HORSH.,5,8,Tigidig Tigidig,8,Handy,V L Malady,Josh Cartwright,11.4,0.4
HORSH.,5,3,Castle Hackett (NZ),5,Handy/Mid,T & K O'Sullivan,Declan Bates,11.7,0.4
HORSH.,5,4,Dante's Finale,7,Lead/Handy,D W Whitworth,Ms L J Meech,14.2,0.4
,,,,,,,,,
HORSH.,6,4,Severn Road,7,Lead/Handy,Jamie Edwards,Ms G Cartwright,3.1,1.6
HORSH.,6,7,Amity Val,1,Handy,T & K O'Sullivan,Jessica Eaton,5.8,0.9
HORSH.,6,9,Poppiholla (NZ),3,Handy/Mid,D K Weir,D Yendall,6.4,0.8
HORSH.,6,6,The Austrian Oak (NZ),4,Lead/Handy,Ms K Durden,Jarrod Fry,7,0.7
HORSH.,6,5,Gold Seal,6,Handy/Mid,P A Preusker,Melissa Julius,12,0.4
HORSH.,6,11,Saintly Manner,5,Mid,Charles Quick,Anthony Boyd,15.4,0.3
HORSH.,6,10,Manny (NZ),2,Handy/Mid,Wayne Walters,Ms K Walters,16.9,0.3
,,,,,,,,,
HORSH.,7,1,Puccini (NZ),2,Handy,Wayne Walters,C A Robertson,3.8,1.3
HORSH.,7,3,Profit Share,3,Mid,D K Weir,H Coffey,4.5,1.1
HORSH.,7,5,Magic Consol,4,Handy,P A Preusker,Ms H Mc Kechnie,7.5,0.7
