Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
BUNBRY,1,1,Count Kala,8,Handy/Mid,D M Luciani,Jarrad Noske,2.6,1.9
BUNBRY,1,2,Spin Drifter,2,Mid,M L Lane,W Pike,8.6,0.6
BUNBRY,1,3,Marble King,1,Handy,N D Parnham,Shelby Bowtell,12.2,0.4
BUNBRY,1,6,Karma Days,4,Lead,J T Warwick,Mollie Clark,13,0.4
BUNBRY,1,4,Mary Abacus,11,Mid,S R Bates,J Whiting,13.9,0.4
BUNBRY,1,8,Mantime,7,?,Simon Miller,P Knuckey,15.9,0.3
BUNBRY,1,10,South Zeal,6,?,G W Dupre,P Carbery,19.6,0.3
BUNBRY,1,11,My Laina,5,Lead/Handy,B P Fitzgerald,S Mc Gruddy,20.7,0.2
BUNBRY,1,9,Pharoah's Triumph,10,?,Vaughn Sigley,M Autier,24.4,0.2
BUNBRY,1,5,Stormy Night,9,Lead/Handy,L Smith,P Harvey,28.5,0.2
BUNBRY,1,7,Curious Miss,3,Lead/Handy,S Foster,Jerry Noske,41.7,0.1
,,,,,,,,,
BUNBRY,2,11,Red Noire,6,Handy,D L Morton,Jordan Turner,5.1,1
BUNBRY,2,5,Explosion,3,Mid,R W Price,P Harvey,6.6,0.8
BUNBRY,2,1,Madrid Centro,12,Lead,L Smith,Joseph Azzopardi,7.3,0.7
BUNBRY,2,15,Truly Rare,2,?,G & A Williams,W Pike,8.6,0.6
BUNBRY,2,12,Johnnie's Rainbow,8,Handy,P H Jordan,C Staples,12,0.4
BUNBRY,2,13,Cape Lady,5,?,Simon Miller,P Knuckey,19,0.3
BUNBRY,2,7,Highway Dancer,1,?,P B Hunter,Mitchell Pateman,26.9,0.2
BUNBRY,2,4,Bronze Lightning,13,Rear,T M Andrews,S Mc Gruddy,28.2,0.2
BUNBRY,2,3,Ragazzo D'Oro,16,Handy/Mid,D R Harrison,P Carbery,30.4,0.2
BUNBRY,2,6,Marega,4,Rear,G E Hitchcock,B Parnham,31.9,0.2
BUNBRY,2,2,Dam Lucky,10,Handy/Mid,T M Andrews,S O'Donnell,33.4,0.1
BUNBRY,2,16,Very Tempting,9,?,G & A Williams,P Hall,35.8,0.1
BUNBRY,2,9,Red Bananas,14,Lead,J T Warwick,Jarrad Noske,45.6,0.1
BUNBRY,2,14,Parman Lira,11,Mid,W J Bradshaw,Fiona Bell,50.7,0.1
BUNBRY,2,8,Mycroft,15,?,Duane Kitchingman,Ryan Hill,68.2,0.1
BUNBRY,2,10,Vintrusive,7,Handy/Mid,D L Morton,Jerry Noske,72.2,0.1
,,,,,,,,,
BUNBRY,3,1,Sixpence Spent,5,Handy,P & M Giadresco,J Whiting,4.7,1.1
BUNBRY,3,3,Scotty Beau,4,Handy,B V Watkins,Fiona Bell,4.9,1
BUNBRY,3,8,Diamond Princess,6,Lead,S Foster,Mollie Clark,5.5,0.9
BUNBRY,3,2,Excuse Me Mak,1,Handy,Ms J Clements,S O'Donnell,9.4,0.5
BUNBRY,3,6,Captivated Point,2,Handy,S J Wolfe,S Mc Gruddy,10.1,0.5
BUNBRY,3,4,Public Spirit,8,Mid,D P Wall,Ryan Hill,14,0.4
BUNBRY,3,5,Pic's Pride,3,Handy,S J Miller,Randy Tan,15.4,0.3
BUNBRY,3,7,Stub 'n' Cow,7,Handy/Mid,M L Lane,Jordan Turner,17.2,0.3
,,,,,,,,,
BUNBRY,4,14,Bridgy Bardot,3,Mid,D L Morton,J Brown,3.4,1.5
BUNBRY,4,2,Zefiro,2,Rear,L P Luciani,Jarrad Noske,8.7,0.6
BUNBRY,4,9,Danehills Daughter,7,Rear,S J Rowe,S O'Donnell,8.7,0.6
BUNBRY,4,8,Dixie Win,20,Handy,Ms M Logan,P Harvey,12.6,0.4
BUNBRY,4,3,Son Of Xena,9,Lead,T W Widdeson,P Knuckey,12.6,0.4
BUNBRY,4,7,Ferg's Gallop,11,Mid,D E Jones,S Parnham,23.6,0.2
BUNBRY,4,15,Bushfire Blonde,14,Handy,Ms R Nairn,Joseph Azzopardi,24.2,0.2
BUNBRY,4,16,Mississippi Delta,15,?,G & A Williams,W Pike,24.9,0.2
BUNBRY,4,13,Quest To Venus,19,Handy,B P Graham,Ryan Hill,35.1,0.1
BUNBRY,4,4,Vital Force,8,Handy,T M Andrews,B Parnham,44,0.1
BUNBRY,4,11,Cool De Lago,17,Lead/Handy,M L Lane,Jordan Turner,45.9,0.1
BUNBRY,4,6,Not Again Ken,4,Handy/Mid,Mark Wright,G L Smith,51.1,0.1
BUNBRY,4,10,Performance Based,6,Mid,N D Parnham,Jerry Noske,51.1,0.1
BUNBRY,4,17,Oorah,12,Rear,Ms C Grant,,66.4,0.1
BUNBRY,4,5,Rhymes With Orange,5,Mid,D R Harrison,Ben Paterson,70.4,0.1
BUNBRY,4,1,Sir Vatican,10,Mid,R W Price,Fiona Bell,71.7,0.1
BUNBRY,4,12,No Place To Hide,16,Handy,Dan Sullivan,William White,83.4,0.1
BUNBRY,4,18,Fly Away Peter,13,Mid,Mark Wright,,110.9,0
BUNBRY,4,19,Elsie's Den,18,Mid,Andrew De Campo,,124.9,0
BUNBRY,4,20,Royal Luck,1,Mid,P D Tapper,,152.1,0
,,,,,,,,,
BUNBRY,5,6,Classy Cat,6,Handy/Mid,Ivan Haggerty,Jake Casey,3.7,1.4
BUNBRY,5,1,Grindabella,5,Lead/Handy,F R Kersley,Randy Tan,6,0.8
BUNBRY,5,2,Daisy Express,2,Lead/Handy,M W Bairstow,S Parnham,6.6,0.8
