Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
ASCOT,1,4,Krakka Vision,5,Lead/Handy,M L Lane,Jordan Turner,3.6,1.4
ASCOT,1,2,Astronomite,4,Lead/Handy,G & A Williams,W Pike,4.9,1
ASCOT,1,6,More Aces,2,Handy/Mid,J P Taylor,J Brown,6.1,0.8
ASCOT,1,1,Pinzu (NZ),1,Handy,G Durrant & J Miller,C Johnston-Porter,6.4,0.8
ASCOT,1,5,Bucktorio,3,Mid,Ms R Lockwood,M Autier,13.1,0.4
ASCOT,1,7,River Dance,7,Lead/Handy,A D Mathews,P Carbery,15.8,0.3
ASCOT,1,3,Excellently,6,Handy,F R Kersley,Randy Tan,16.8,0.3
,,,,,,,,,
ASCOT,2,3,Royal Supreme,1,Mid,G & A Williams,W Pike,2.9,1.7
ASCOT,2,5,Lone Sailor,3,Mid,Nick Cox,P Harvey,4.7,1.1
ASCOT,2,2,Fo' Shizzle,8,Lead/Handy,D T McAuliffe,Jordan Turner,8.3,0.6
ASCOT,2,4,Magic Rocket,7,Lead/Handy,F R Kersley,P Hall,10.5,0.5
ASCOT,2,6,The Forgotten One,5,Mid,G Durrant & J Miller,Ben Paterson,13.5,0.4
ASCOT,2,1,Dust Me Off,4,Handy,P D Tapper,Fiona Bell,17.9,0.3
ASCOT,2,8,Penthouse Pet,6,Mid,Jeff Noske,P Carbery,18.5,0.3
ASCOT,2,7,Bergantina,2,Rear,S R Wallace,C Staples,25.1,0.2
,,,,,,,,,
ASCOT,3,1,Kirov Boy,5,Lead/Handy,A H Mortimer,Mollie Clark,3,1.7
ASCOT,3,2,Charlestown,4,Handy,J T Warwick,W Pike,4.3,1.2
ASCOT,3,8,Cougar Nights,1,Mid,M L Lane,B Parnham,8.3,0.6
ASCOT,3,4,Verdello Blue,2,Lead/Handy,R E Roney,Randy Tan,11,0.5
ASCOT,3,3,Drive West,6,Mid,J J Miller,T Turner,12.7,0.4
ASCOT,3,5,Fulgur (GB),7,Handy/Mid,N D Parnham,S Parnham,18.2,0.3
ASCOT,3,6,Already Famous,8,Handy,Ms A King,Jordan Turner,18.7,0.3
ASCOT,3,7,Andi's Boy,3,Handy,B S Seinor,Ryan Hill,28.3,0.2
,,,,,,,,,
ASCOT,4,1,Coming Back,1,Handy/Mid,G & A Williams,Randy Tan,2.4,2.1
ASCOT,4,8,Juendis,7,Handy,J P Taylor,J Brown,5.1,1
ASCOT,4,4,Stable Secret,2,Handy,B P Graham,Ryan Hill,11.9,0.4
ASCOT,4,3,Antique Dream,6,Mid,G Durrant & J Miller,C Johnston-Porter,12.3,0.4
ASCOT,4,2,Lenience,3,Handy,N D Parnham,B Parnham,12.8,0.4
ASCOT,4,5,Delray Beach,4,Lead,Dean Nazzari,T Turner,17.3,0.3
ASCOT,4,7,Distant Memory,5,Lead,T W Widdeson,G L Smith,22.6,0.2
ASCOT,4,6,Hey Bro,8,Handy/Mid,Ms S L Miller,M Autier,25.9,0.2
,,,,,,,,,
ASCOT,5,7,Final Salute,5,Lead/Handy,G & A Williams,W Pike,4.1,1.2
ASCOT,5,1,Swedish Memories,2,Mid,Simon Miller,P Harvey,4.4,1.1
ASCOT,5,4,One Short,3,Handy/Mid,S J Wolfe,S Mc Gruddy,8.4,0.6
ASCOT,5,11,Sandalwood,4,Rear,F R Kersley,S Parnham,10.6,0.5
ASCOT,5,3,Chill The Champers,8,Lead,F R Kersley,Randy Tan,16.8,0.3
ASCOT,5,5,Mauldens Mill,6,Mid,B M Kay,P Carbery,17.8,0.3
ASCOT,5,2,Dusty Storm,9,Lead/Handy,P H Jordan,Ryan Hill,20.5,0.2
ASCOT,5,10,Snippetism,1,Lead/Handy,D T McAuliffe,Jordan Turner,24.1,0.2
ASCOT,5,8,Geiger Gem,7,Lead/Handy,L P Luciani,J Whiting,24.7,0.2
ASCOT,5,9,He's Not Sure,11,Handy,Rhys Radford,C Staples,27.4,0.2
ASCOT,5,6,Storm Dancer,10,Mid,J W Lugg,P Hall,31.7,0.2
,,,,,,,,,
ASCOT,6,6,King River,10,Handy,G & A Williams,W Pike,2.8,1.8
ASCOT,6,2,Agachar Cruz,2,Lead,D R Harrison,Kate Fitzgerald,8.2,0.6
ASCOT,6,7,Hot Goods,4,Lead,J T Warwick,Mollie Clark,8.6,0.6
ASCOT,6,4,Kennocha,9,Lead/Handy,G Durrant & J Miller,C Johnston-Porter,9.7,0.5
ASCOT,6,5,Furious Dame,8,Lead,D T McAuliffe,Jordan Turner,15.6,0.3
ASCOT,6,8,Travellin',5,Handy,J P Taylor,J Brown,16.6,0.3
ASCOT,6,9,Audience,1,Lead/Handy,J T Warwick,P Hall,19.2,0.3
ASCOT,6,1,King Of The Palace,6,Handy,T M Andrews,Randy Tan,22.7,0.2
ASCOT,6,3,Benito,3,Lead/Handy,D R Harrison,Aaron Mitchell,24.6,0.2
ASCOT,6,10,Ysmael,7,Mid,Kristian Hawkins,T Turner,28.6,0.2
,,,,,,,,,
ASCOT,7,3,Saul's Special,10,Lead/Handy,D L Morton,B Parnham,5.8,0.9
ASCOT,7,4,Get Over It,4,Mid,T M Andrews,P Harvey,6.7,0.7
ASCOT,7,11,Show Honey (NZ),1,Handy/Mid,G & A Williams,M Autier,8.2,0.6
ASCOT,7,1,The River,7,Mid,T M Andrews,S Mc Gruddy,8.8,0.6
ASCOT,7,12,Caipirinha,3,Lead,Simon Miller,Joseph Azzopardi,10.5,0.5
ASCOT,7,2,The Celt,2,Lead,Vaughn Sigley,Takahide Ikenushi,10.9,0.5
ASCOT,7,13,My Grace,9,Mid,G & A Williams,Randy Tan,12.8,0.4
ASCOT,7,10,Elegant Blast,5,Handy,J T Warwick,P Carbery,14,0.4
ASCOT,7,8,Royal Command,11,Handy,G & A Williams,W Pike,20.8,0.2
ASCOT,7,5,Jazari,8,Handy/Mid,N D Parnham,S Parnham,31.4,0.2
ASCOT,7,9,Mr Undercover,6,Rear,G McTaggart,J Whiting,38.4,0.1
,,,,,,,,,
ASCOT,8,7,Scales Of Justice,5,Lead/Handy,L Smith,P Harvey,3.3,1.5
ASCOT,8,2,Infathuated,6,Lead/Handy,J T Warwick,Mollie Clark,4.8,1
ASCOT,8,5,Universal Law,7,Handy/Mid,G & A Williams,W Pike,7.1,0.7
ASCOT,8,1,Tradesman,4,Lead,Robert & Todd Harvey,Aaron Mitchell,15.9,0.3
ASCOT,8,6,New Time,3,Lead,J P Taylor,Jake Casey,16.4,0.3
ASCOT,8,10,Crusoe,1,Handy,Andrew Latassa,Ryan Hill,17.5,0.3
ASCOT,8,8,Django,11,Handy/Mid,A D Mathews,P Carbery,21.4,0.2
ASCOT,8,9,Chasing Chaos,2,Handy/Mid,S J Wolfe,S Mc Gruddy,28,0.2
ASCOT,8,3,Properantes,10,Mid,C H Webster,T Turner,31.8,0.2
ASCOT,8,4,Outlaw Pete,9,Handy/Mid,T M Andrews,C Johnston-Porter,32.6,0.2
ASCOT,8,11,Lord Conrad,8,Handy/Mid,M Storer,Kate Fitzgerald,39.4,0.1
,,,,,,,,,
E.FARM,1,3,La Spiaggia,3,Handy,A J Edmonds,R Fradd,3.6,1.4
E.FARM,1,4,Denoninator,7,Handy/Mid,J G Symons & S Laxon,J Lloyd,3.6,1.4
E.FARM,1,1,Perplexity,1,Handy/Mid,Chris Munce,R Wiggins,8.3,0.6
E.FARM,1,6,Royal Mephisto (NZ),5,Handy/Mid,J G Symons & S Laxon,Joshua Oliver,11.5,0.4
E.FARM,1,5,My Diamantine (NZ),6,Handy/Mid,B J Smith,B E Grylls,11.5,0.4
E.FARM,1,7,Idle Situation,2,Handy/Mid,Glen Baker,J Byrne,13.1,0.4
E.FARM,1,2,Best Case (NZ),4,Mid,Steven O'Dea,P Hammersley,13.1,0.4
,,,,,,,,,
E.FARM,2,2,Royal Myth,8,?,J W Zielke,J Byrne,4.1,1.2
E.FARM,2,1,Ask Audrey,5,Lead/Handy,Patrick Sexton,Ms S Bogenhuber,4.4,1.1
E.FARM,2,9,Setoka,1,?,Steven O'Dea,P Hammersley,8.5,0.6
E.FARM,2,12,Zinzi,9,?,G Heinrich & B Rodgers,J Lloyd,14,0.4
E.FARM,2,6,Epiction,2,?,Chris Munce,R Wiggins,14.5,0.3
E.FARM,2,4,Crafty Blonde,6,?,Glen Thompson,R Fradd,16,0.3
E.FARM,2,8,Initialize,3,?,P H Duncan,Luke Tarrant,22.2,0.2
E.FARM,2,15,Willowbrook Wonder,4,?,Darren Bell,M Cahill,23.5,0.2
E.FARM,2,16,Run All Night,7,?,G Heinrich & B Rodgers,,27.6,0.2
E.FARM,2,10,Skate To Paris,10,?,Chris Munce,L V Cassidy,30.6,0.2
E.FARM,2,14,Landsdowne Lass (NZ),11,?,Ethan Ensby,Sairyn Fawke,38.1,0.1
E.FARM,2,7,I Am Venus,12,?,Dale Healey,James Orman,44.7,0.1
,,,,,,,,,
E.FARM,3,1,Hard Stride,6,Lead,T J Sears,Ms R Williams,3.3,1.5
E.FARM,3,6,Prompt Return,7,Lead/Handy,A J Edmonds,J Lloyd,6.4,0.8
E.FARM,3,5,Charge Missile,3,Handy/Mid,Brenton Andrew,Ms B Derbyshire,6.6,0.8
E.FARM,3,3,Wicked Intent,2,Lead/Handy,Chris Munce,L V Cassidy,8.9,0.6
E.FARM,3,4,Kudero,8,Handy,B J Lockwood,James Orman,9.2,0.5
E.FARM,3,2,Rocky King,5,Lead,Tom Bourke,Joshua Oliver,15.8,0.3
E.FARM,3,8,Tisani Tomso,4,Handy,K R Kemp,Luke Tarrant,16.7,0.3
E.FARM,3,7,State Of Wealth,1,Lead,Ms L Stratton,Adam Sewell,20.4,0.2
,,,,,,,,,
E.FARM,4,8,Brazen Moss,3,Handy,T J Gollan,J Byrne,3,1.7
E.FARM,4,3,Sea Red,2,Rear,R L Heathcote,L V Cassidy,6.1,0.8
E.FARM,4,7,Crooked Stick,9,Lead/Handy,S C Jones,J Lloyd,8.8,0.6
E.FARM,4,11,Lord Coconuts,4,Handy,T J Gollan,R Fradd,12,0.4
E.FARM,4,1,Transporter,6,Handy,Glen Thompson,Joshua Oliver,14.3,0.3
E.FARM,4,9,Kaiser Franz (NZ),5,Handy/Mid,R L Heathcote,G Colless,16.8,0.3
E.FARM,4,10,Moon And The Stars,11,Handy,H J Norman,B E Grylls,21.8,0.2
E.FARM,4,4,Bodega Negra,7,Handy,Bruce Hill,P Hammersley,26.3,0.2
E.FARM,4,2,Darci Be Good (NZ),1,Lead/Handy,A P Williamson,Luke Tarrant,27.7,0.2
E.FARM,4,6,Trakstar,10,Mid,T J Gollan,James Orman,35.5,0.1
E.FARM,4,5,Astro Avalanche (GB),8,Handy,B J Snelling,Sairyn Fawke,45.6,0.1
,,,,,,,,,
E.FARM,5,7,Cool Sequence,7,Lead,Steven O'Dea,P Hammersley,3.8,1.3
E.FARM,5,5,Powerful Saga,11,Lead/Handy,Ms H Page,J Byrne,4.7,1.1
E.FARM,5,10,Nilette,9,Lead,R L Heathcote,D J Browne,8.5,0.6
E.FARM,5,6,Comic Story,8,Lead,G Heinrich & B Rodgers,James Orman,13.4,0.4
E.FARM,5,1,Be The Magic,13,Lead/Handy,D J Bougoure,Ms C Schmidt,20,0.3
E.FARM,5,9,Katelette,2,Handy/Mid,Darlene Duryea,M Cahill,24.2,0.2
E.FARM,5,11,Oceantes,6,Handy,R L Heathcote,G Colless,24.9,0.2
E.FARM,5,4,Man Of Distinction,10,Handy,Steven O'Dea,B Pengelly,24.9,0.2
E.FARM,5,14,All That Is,3,Mid,B S Baldwin,Joshua Oliver,26.9,0.2
E.FARM,5,12,Say You Love Me,12,Handy/Mid,M J Dunn,R Fradd,29,0.2
E.FARM,5,2,Better Land,4,Handy,A J Edmonds,J Lloyd,40.4,0.1
E.FARM,5,3,Consorting,1,Mid,B J Smith,L V Cassidy,41.4,0.1
E.FARM,5,13,Cornrow,14,Handy/Mid,P & W Hulbert,R Wiggins,52.5,0.1
E.FARM,5,8,Anne Bonny,5,Handy,Owen Glue,Ms T Harrison,60.6,0.1
,,,,,,,,,
E.FARM,6,5,Bithard,2,Handy,D J Hansen,J Lloyd,6,0.8
E.FARM,6,2,Super Suave,4,Lead,L F Birchley,R Wiggins,6.9,0.7
E.FARM,6,7,No Annamossity,8,Handy,R L Heathcote,J Byrne,7.5,0.7
E.FARM,6,3,Thunder Raider,6,Lead,Darlene Duryea,Luke Tarrant,7.8,0.6
E.FARM,6,4,Beaudacious,3,Lead,K M Schweida,B E Grylls,8.4,0.6
E.FARM,6,6,Pinch Mountain,9,Lead,R L Heathcote,L V Cassidy,11.6,0.4
E.FARM,6,9,Tversky,5,?,G R Duncan,R Fradd,15.3,0.3
E.FARM,6,12,Falkirk Drive (NZ),10,Handy,S J Morrisey,Ms T Harrison,20.3,0.2
E.FARM,6,1,Spot The Diff,1,Handy,J W Zielke,Joshua Oliver,24.9,0.2
E.FARM,6,8,Smart Devil,11,Mid,S B Laming,M Cahill,28.1,0.2
E.FARM,6,13,Par Oneri,7,Lead/Handy,Natalie McCall,,34.6,0.1
,,,,,,,,,
E.FARM,7,2,Hanwritten,2,Lead,M J Dunn,J Lloyd,3,1.7
E.FARM,7,10,Bidii Babe,6,Handy,R L Heathcote,L V Cassidy,4.7,1.1
E.FARM,7,7,Dream Of Slips,13,Handy,R L Heathcote,B Pengelly,12.6,0.4
E.FARM,7,11,Stella Ombra,11,Mid,K M Schweida,G Colless,15.1,0.3
E.FARM,7,15,Assertory,5,Handy,David Vandyke,P Hammersley,17.2,0.3
E.FARM,7,5,Kalandula,7,Handy,Bruce Hill,B E Grylls,20.1,0.2
E.FARM,7,9,Three Beers Please,10,Mid,L F Birchley,James Orman,24.7,0.2
E.FARM,7,6,Tansy,12,Mid,L J Mayfield-Smith,D J Browne,31.4,0.2
E.FARM,7,13,Soldi Domani,15,Handy/Mid,B J Dais,A Spinks,42,0.1
E.FARM,7,17,All My Angels,3,Handy,P Duff,M Cahill,46.1,0.1
E.FARM,7,4,Spur Le Jouer,4,Mid,S W Kendrick,Luke Tarrant,52.7,0.1
E.FARM,7,3,Where's Thatdragon,9,Handy,Ms K Doughty,Sairyn Fawke,55,0.1
E.FARM,7,16,The Grey Flash,14,Rear,Chris Munce,J Byrne,61.2,0.1
E.FARM,7,18,Favorite Shadow,1,Lead/Handy,S Essery,Ms T Harrison,62.5,0.1
E.FARM,7,19,Perfect Rainbow,8,Mid,B J Snelling,Ms T Harrison,99.8,0.1
,,,,,,,,,
E.FARM,8,1,Pera Pera,10,Lead/Handy,M D Griffith,James Orman,3.4,1.5
E.FARM,8,3,Privlaka,9,Handy,R L Heathcote,J Byrne,4,1.3
E.FARM,8,8,Big Decision,8,Lead/Handy,R L Heathcote,J Lloyd,15.7,0.3
E.FARM,8,4,Reckless Abandon,2,Rear,L F Birchley,R Wiggins,21.2,0.2
E.FARM,8,2,L'entrecote,15,Rear,K M Schweida,D J Browne,22.4,0.2
E.FARM,8,20,Light Shows,5,Handy,S W Kendrick,,23.1,0.2
E.FARM,8,5,All Clear,11,Handy,N J Doyle,Ms T Harrison,25,0.2
E.FARM,8,19,Fleur D'Orage,3,Handy/Mid,B S Baldwin,L V Cassidy,28.5,0.2
E.FARM,8,11,Flying Charger,4,Handy,M J Dunn,R Fradd,30,0.2
E.FARM,8,6,Brotherly Secret,12,Handy,R L Heathcote,B E Grylls,34,0.1
E.FARM,8,16,I Do Care,6,Mid,Rochelle Smith,P Hammersley,37.4,0.1
E.FARM,8,21,On Demand,17,Lead/Handy,P Duff,,53.4,0.1
E.FARM,8,10,War Baby,16,Handy/Mid,K Hickmott,G Colless,53.4,0.1
E.FARM,8,18,Revaldor,13,Handy,B W Brown,,56.8,0.1
E.FARM,8,9,Storm Fighter,14,Handy,Ms K Doughty,M Cahill,76.7,0.1
E.FARM,8,13,Romanarma,1,Mid,Desleigh Forster,Luke Tarrant,94.2,0.1
E.FARM,8,17,Friendly Dragon,7,Mid,L G Ross,Rhiannon Payne,97.7,0.1
,,,,,,,,,
ELLERS,1,5,Hilarious (NZ),7,Mid,S & E Clotworthy,S T Collett,6.4,0.8
ELLERS,1,1,Heeza Dreimer (NZ),3,Mid,S T Wenn,R T Elliot,7.2,0.7
ELLERS,1,8,Black Lace (NZ),6,Mid,N P Bishara,M R Du Plessis,7.8,0.6
ELLERS,1,7,Thenamesbond (NZ),13,Lead/Handy,S Ralph,M D Hills,8.4,0.6
ELLERS,1,6,The Arabian Duke (NZ),8,Mid,Ms K McQuade,A C Schwerin,14.2,0.4
ELLERS,1,10,Kentucky Son (NZ),2,Handy,C K Phelan,E J Farr,15.1,0.3
ELLERS,1,3,Boston Havoc (NZ),1,Handy,C J Cosgrove,T D Thornton,16.9,0.3
ELLERS,1,13,In A Trance (NZ),5,Mid,R R Manning,D S Johnson,16.9,0.3
ELLERS,1,12,Youwantmore (NZ),9,Handy,R B Priscott,S C Spratt,16.9,0.3
ELLERS,1,16,Tama Akarana (NZ),4,Mid,C B Stevenson,Z Nor Azman,18.8,0.3
ELLERS,1,2,Royal Sceptre (NZ),12,Mid,M Roustoby & J McIlroy,V E Gatu,29.3,0.2
ELLERS,1,11,Summer Warrior (NZ),11,Mid,D R Wiles,L H Satherley,36.6,0.1
ELLERS,1,14,Sakhee's Star (NZ),10,Mid,P N Coppins,A F Jones,37.4,0.1
,,,,,,,,,
ELLERS,2,4,Oscar Eight (NZ),2,?,N W Tiley,L G Innes,3.1,1.6
ELLERS,2,1,Gilhoolie (NZ),1,?,J W Bridge,M R Du Plessis,4.1,1.2
ELLERS,2,2,Star Treasure (NZ),5,?,S McKee & E Chippendale,A C Schwerin,5.8,0.9
ELLERS,2,5,Swiss Eire (NZ),4,?,G & D Rogerson,R T Elliot,6.4,0.8
ELLERS,2,3,El Torcido,3,?,Ms J K Mahoney,B R Hutton,9.6,0.5
,,,,,,,,,
ELLERS,3,1,Maid Of Steel (NZ),5,Lead,A W Pike,S R Weatherley,3.5,1.4
ELLERS,3,2,Doiknowyou (NZ),1,Handy,Ben Ropiha,M J Mc Nab,5.8,0.9
ELLERS,3,3,El Luchador (NZ),2,Handy,M H Brooks,S T Collett,9.2,0.5
ELLERS,3,8,Embraceable You (NZ),7,Handy/Mid,P & J Brosnan,V E Gatu,9.2,0.5
ELLERS,3,7,Diesel (NZ),4,Lead/Handy,S & E Clotworthy,D Prastiyou,15.2,0.3
ELLERS,3,9,Doucette (NZ),10,Lead/Handy,W E Hodgson,A C Schwerin,18.2,0.3
ELLERS,3,6,Banbury Lad (NZ),6,Mid,J A Graham,B R Jones,19.9,0.3
ELLERS,3,10,I'llav Bubbles (NZ),12,Lead/Handy,R Simpson,M R Du Plessis,25.4,0.2
ELLERS,3,4,Sky Idea,11,Lead/Handy,T & M Carter,S C Spratt,26.1,0.2
ELLERS,3,5,Mangaroa Flo Jo (NZ),3,Mid,G Thomas & N Smith,A F Jones,28.9,0.2
ELLERS,3,12,All The Answers (NZ),8,Mid,D R Wiles,L H Satherley,50.1,0.1
ELLERS,3,11,Betterbegood (NZ),9,Handy/Mid,N P Bishara,Z Nor Azman,51.1,0.1
,,,,,,,,,
ELLERS,4,5,Cheeky Boy (NZ),4,Handy,B Wallace & A Peard,D Prastiyou,6.5,0.8
ELLERS,4,7,Zambezi Warrior (NZ),1,Handy/Mid,S Autridge & J Richards,M J Mc Nab,7.3,0.7
ELLERS,4,6,Marciano (NZ),9,Handy,"P, D Williams & P Richards",M R Du Plessis,7.3,0.7
ELLERS,4,9,Battle Time (NZ),12,Handy,T & M Carter,V A Colgan,9.9,0.5
ELLERS,4,10,Promise To Reign,14,Handy,Ms M & K Murdoch,L G Innes,10.2,0.5
ELLERS,4,11,Bowie (NZ),13,Lead/Handy,M Baker & A Forsman,M T Coleman,12.4,0.4
ELLERS,4,3,Late Decision (NZ),5,Mid,S T Wenn,R T Elliot,18.6,0.3
ELLERS,4,13,Lucky Feather (NZ),6,Handy,T G Autridge,T D Thornton,20.7,0.2
ELLERS,4,12,Woodsman (NZ),8,Handy,T R Gillies,V E Gatu,22.9,0.2
ELLERS,4,2,Seventeen Seventy (NZ),10,Handy,"M, M F & M L Rogers",S C Spratt,25.9,0.2
ELLERS,4,8,Our King Sway (NZ),2,Mid,G J Old,S R Weatherley,28.5,0.2
ELLERS,4,4,Chenille (NZ),7,Rear,A W Pike,D S Johnson,32,0.2
ELLERS,4,14,Jayla Monet (NZ),3,Mid,Ben Ropiha,S T Collett,41.5,0.1
ELLERS,4,1,Biologist,11,Lead/Handy,G I Alton,B R Hutton,52.9,0.1
,,,,,,,,,
ELLERS,5,3,Trojan Warrior (NZ),2,Handy,Ms A Herbert,T D Thornton,6.5,0.8
ELLERS,5,11,Ronchi (NZ),4,Handy,B Wallace & A Peard,D Prastiyou,6.7,0.7
ELLERS,5,2,Abidewithme (NZ),5,Rear,S Autridge & J Richards,M J Mc Nab,7.3,0.7
ELLERS,5,1,Sound Proposition (NZ),8,Handy/Mid,L O'Sullivan & A Scott,M T Coleman,7.6,0.7
ELLERS,5,8,Emily Monk (NZ),1,Handy/Mid,"P, D Williams & P Richards",M R Du Plessis,8.5,0.6
ELLERS,5,6,Zorrali (NZ),3,Handy/Mid,A D Schumacher,S R Weatherley,10.2,0.5
ELLERS,5,4,Irish Heartbeat (NZ),10,Lead/Handy,T G Autridge,L G Innes,14.9,0.3
ELLERS,5,5,Eletist (NZ),7,Handy,G J Old,D S Johnson,15.7,0.3
ELLERS,5,9,Somethingvain (NZ),9,Lead/Handy,"M, M F & M L Rogers",S C Spratt,20.6,0.2
ELLERS,5,13,Aston Park (NZ),6,Lead,N J Allen,V E Gatu,29.7,0.2
,,,,,,,,,
ELLERS,6,3,McCullum (NZ),10,Lead/Handy,R R Manning,Z Nor Azman,5.1,1
ELLERS,6,1,Marky Mark,11,Handy,Ms M & K Murdoch,L G Innes,6.4,0.8
ELLERS,6,16,Red Tsunami (NZ),13,Rear,B D Manssen,A F Jones,9.1,0.5
ELLERS,6,4,Palace Rock (NZ),5,Mid,"P, D Williams & P Richards",D S Johnson,11.2,0.4
ELLERS,6,13,Coldplay (NZ),8,Handy/Mid,M Baker & A Forsman,V A Colgan,12.3,0.4
ELLERS,6,15,Ultimata (NZ),1,Handy,K & B Kelso,M T Coleman,17.1,0.3
ELLERS,6,6,Bruegel,6,Rear,N W Tiley,M R Du Plessis,19.5,0.3
ELLERS,6,11,Cameahotfriday (NZ),7,Handy,R R Manning,R T Elliot,20.6,0.2
ELLERS,6,2,Luen Yat Miracle,9,Mid,S L Crawford,M J Mc Nab,25.1,0.2
ELLERS,6,9,Taken The Liberty (NZ),14,Handy,D Logan & C Gibbs,S R Weatherley,31,0.2
ELLERS,6,14,Neala (NZ),4,Handy,Ms L M Laing,M D Hills,31.7,0.2
ELLERS,6,12,Zacada (NZ),3,Handy,M Baker & A Forsman,L H Satherley,33.9,0.1
ELLERS,6,8,Hungry Eyes (NZ),15,Mid,S L Cameron,E J Farr,37,0.1
ELLERS,6,7,Endean Rose (NZ),12,Handy/Mid,I B Kennedy,B R Hutton,37.8,0.1
ELLERS,6,10,Lauberhorn (NZ),2,Handy,G N Richardson,S C Spratt,42,0.1
,,,,,,,,,
ELLERS,7,1,Mystery Show (NZ),12,Handy,J W Bridge,M R Du Plessis,4,1.3
ELLERS,7,8,Hello M'lady (NZ),8,Handy,V A Prendergast,S M Mc Kay,5.5,0.9
ELLERS,7,4,Astara (NZ),5,Handy/Mid,D Logan & C Gibbs,S T Collett,5.8,0.9
ELLERS,7,7,Glass Slipper (NZ),1,Mid,L O'Sullivan & A Scott,L G Innes,10,0.5
ELLERS,7,11,Joy Anna (NZ),3,Lead,M R Blackie,M D Hills,19.9,0.3
ELLERS,7,10,Cortado (NZ),9,Lead/Handy,"P, D Williams & P Richards",M T Coleman,21.6,0.2
ELLERS,7,9,Chicane (NZ),2,Lead,C R McCarroll,D S Johnson,24.7,0.2
ELLERS,7,2,Its Time For Magic (NZ),13,Lead/Handy,R B Priscott,T D Thornton,28.8,0.2
ELLERS,7,12,Veearma (NZ),10,?,"P, D Williams & P Richards",V A Colgan,33.4,0.1
ELLERS,7,15,Leica Lady (NZ),11,Lead/Handy,F T Ritchie,B R Hutton,38.4,0.1
ELLERS,7,13,Spindle (NZ),7,Handy,S McKee & E Chippendale,S C Spratt,39.3,0.1
ELLERS,7,6,Gold Rush (NZ),6,Handy/Mid,L O'Sullivan & A Scott,D Prastiyou,41.1,0.1
ELLERS,7,16,Doubtless Bay (NZ),4,Lead,R A James,M J Mc Nab,44.9,0.1
,,,,,,,,,
ELLERS,8,8,Preetha Varma (NZ),10,Lead/Handy,M G Forbes,L G Innes,5.7,0.9
ELLERS,8,4,Banrock (NZ),1,Rear,S & E Clotworthy,T Wenn,6.3,0.8
ELLERS,8,7,Sabotage (NZ),13,Mid,A W Pike,V A Colgan,6.6,0.8
ELLERS,8,11,Symphonic (NZ),4,Lead/Handy,"P, D Williams & P Richards",M R Du Plessis,7.8,0.6
ELLERS,8,13,Leica Glory (NZ),2,Handy/Mid,J M Barnes,G L Cooksley,11.7,0.4
ELLERS,8,9,Mo Chara (NZ),7,Lead,C R McCarroll,S R Weatherley,14.2,0.4
ELLERS,8,3,Armaguard (NZ),12,Lead,S Ralph,M D Hills,28.8,0.2
ELLERS,8,6,Critics Choice (NZ),8,Handy/Mid,K M Dell,A C Schwerin,30.9,0.2
ELLERS,8,5,Counting House (NZ),5,Mid,S Lucock & S Gillespie,S C Spratt,31.6,0.2
ELLERS,8,1,Gravano (NZ),11,Mid,"P, D Williams & P Richards",D Prastiyou,36.3,0.1
ELLERS,8,2,Scamp (NZ),6,Lead,M Baker & A Forsman,M T Coleman,37.1,0.1
ELLERS,8,15,Volts (NZ),3,Lead,D G Greene,R T Elliot,37.1,0.1
ELLERS,8,14,Midnight Mistress (NZ),14,Handy/Mid,R D Gussey,Z Nor Azman,38.8,0.1
ELLERS,8,12,Wannabe Royale (NZ),9,Handy/Mid,S B Marsh,D S Johnson,40.5,0.1
,,,,,,,,,
M.V.,1,8,Luiza,9,Lead,C J Waller,J Bowman,2.9,1.7
M.V.,1,1,Feng Chu,2,Handy,D & B Hayes & T Dabernig,M Zahra,5.7,0.9
M.V.,1,7,Red Zephyr,10,?,G Waterhouse & A Bott,J B Mc Donald,9.4,0.5
M.V.,1,3,Bed Talk,3,?,John McArdle,J Mott,13.8,0.4
M.V.,1,5,Ephesian,6,?,A J Cummings,T Angland,16.9,0.3
M.V.,1,13,Pure Emotion,5,?,C W McDonald,Nicholas Hall,19.8,0.3
M.V.,1,2,Azazel,4,?,Tony McEvoy,L Currie,21,0.2
M.V.,1,12,Luqyaa,8,?,D & B Hayes & T Dabernig,M J Walker,21.6,0.2
M.V.,1,14,Telloff,1,?,Paul & Tracey Templeton,Dean Holland,21.6,0.2
M.V.,1,11,Casa De Lago,7,?,Patrick Payne,M J Dee,35,0.1
M.V.,1,4,Can't Remember,11,?,J F Moloney,Patrick Moloney,42.3,0.1
,,,,,,,,,
M.V.,2,8,Tarco,2,Handy,D R Jolly,D Dunn,4.4,1.1
M.V.,2,1,Felines,1,Handy,K A Lees,J Bowman,4.4,1.1
M.V.,2,3,Diamond Oasis,4,Lead,D K Weir,B Rawiller,9.4,0.5
M.V.,2,10,O'Malley,8,Mid,E Jusufovic,C Newitt,10.6,0.5
M.V.,2,7,Gun Case,10,Handy,D K Weir,M Zahra,10.6,0.5
M.V.,2,4,Grane,5,Mid,R D Griffiths,Jye Mc Neil,12.2,0.4
M.V.,2,6,Trevinder,6,Mid,M Ellerton & S Zahra,Damian Lane,17.7,0.3
M.V.,2,5,Bullpit,7,Lead,D T O'Brien,K Mc Evoy,24.7,0.2
