Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
ASCOT,1,5,Kaapander,6,Lead/Handy,Ms K Farrell,Jarrad Noske,4.5,1.1
ASCOT,1,2,Settlers Creek,4,Handy,C H Webster,T Turner,5,1
ASCOT,1,4,Bomber Bay,2,Handy/Mid,Ben Pearce,Joseph Azzopardi,6.1,0.8
ASCOT,1,3,Steel Spur,8,Mid,N E Pascoe,P Knuckey,8.9,0.6
ASCOT,1,7,Witness In Court,3,Handy,Brett Pope,P Hall,10.6,0.5
ASCOT,1,1,Right Honourable,1,Lead,N D Parnham,B Parnham,11.4,0.4
ASCOT,1,8,The Danskter,7,Lead/Handy,John Betts,J Whiting,17,0.3
ASCOT,1,6,Tycoon Target,5,Handy,Ms C Stelmach,S Parnham,17.5,0.3
,,,,,,,,,
ASCOT,2,12,Petite Dancer,8,Handy/Mid,G & A Williams,G L Smith,3.4,1.5
ASCOT,2,4,Western Temple,2,Handy,G & A Williams,W Pike,4.4,1.1
ASCOT,2,7,One Word Review,1,Mid,Adam Fairey,Randy Tan,11.3,0.4
ASCOT,2,8,Jack Irish,12,Mid,Nick Cox,C Johnston-Porter,11.3,0.4
ASCOT,2,5,My Journey,3,Handy/Mid,G Durrant & J Miller,Ben Paterson,17.5,0.3
ASCOT,2,2,What's Up Doc,7,Lead/Handy,M Knox,M Autier,26.9,0.2
ASCOT,2,14,Just Like Fire (NZ),14,Mid,Ms J Clements,S O'Donnell,27.6,0.2
ASCOT,2,13,Amalfi Lass,6,Mid,D L Morton,J Brown,27.6,0.2
ASCOT,2,9,Something Big,11,Mid,N Parker,P Harvey,33.8,0.1
ASCOT,2,1,Take No Prisoners,13,Mid,N D Parnham,B Parnham,36.3,0.1
ASCOT,2,15,Streak Away (NZ),4,?,N D Parnham,S Parnham,38.1,0.1
ASCOT,2,3,Pro Mutual,9,Handy,N D Parnham,P Hall,41.8,0.1
ASCOT,2,10,Top Agent,10,Mid,Ms C Stelmach,T Turner,62.9,0.1
ASCOT,2,6,Rock 'n Roll Train,5,Handy,Ms J Mitchell,L Camilleri,76.6,0.1
,,,,,,,,,
ASCOT,3,1,Delicate Miss,4,Lead/Handy,D R Harrison,Kate Fitzgerald,3.5,1.4
ASCOT,3,4,Coleta,9,Handy/Mid,Simon Miller,Aaron Mitchell,5.2,1
ASCOT,3,9,Seattle Stryker,1,Lead/Handy,Simon Miller,P Knuckey,5.5,0.9
ASCOT,3,2,Asian Lily,6,Mid,G Durrant & J Miller,C Johnston-Porter,12.5,0.4
ASCOT,3,6,Universal Moon,8,Handy/Mid,D R Harrison,M Autier,14.7,0.3
ASCOT,3,5,Pirate's Fortune,3,Lead,Ms R Lockwood,Randy Tan,15.7,0.3
ASCOT,3,7,Jebel Musa,7,Handy,David A Smith,P Hall,19.9,0.3
ASCOT,3,8,Mercurial Spur,2,Lead/Handy,S J Ryan,G Scimone,21.1,0.2
ASCOT,3,10,Gaintlike,5,Mid,S J Ryan,Sarah Bonner,32,0.2
,,,,,,,,,
ASCOT,4,1,Leitfaden,6,Handy,D L Morton,W Pike,2.3,2.2
ASCOT,4,3,Boyzone,4,Mid,Vaughn Sigley,Jarrad Noske,9.7,0.5
ASCOT,4,2,Block And Tackle,7,Lead/Handy,Ben Pearce,C Johnston-Porter,10.9,0.5
ASCOT,4,6,My Naughty Blonde,8,Mid,D R Harrison,P Carbery,11.4,0.4
ASCOT,4,9,Ellicazoom,1,Handy,N D Parnham,S Parnham,12.7,0.4
ASCOT,4,4,I Am Incredible,5,Handy,N D Parnham,B Parnham,16,0.3
ASCOT,4,7,Carnelian,2,Lead,P H Jordan,Ryan Hill,18.1,0.3
ASCOT,4,10,Light Up The Day,3,Handy,J P Taylor,J Brown,21,0.2
ASCOT,4,8,Chebelleza,9,?,S W Barrass,Ben Paterson,29.7,0.2
,,,,,,,,,
ASCOT,5,4,Roth Da Toff,8,Mid,T M Andrews,C Johnston-Porter,5.1,1
ASCOT,5,3,Secret Choice,4,Handy,G Durrant & J Miller,P Hall,5.4,0.9
ASCOT,5,12,Inherit The Magic,2,Lead,Theres Andersson,Sarah Bonner,7.8,0.6
ASCOT,5,10,Arlyah,10,Mid,D R Harrison,Ben Paterson,9.5,0.5
ASCOT,5,1,Granmcdawe,7,Lead/Handy,Brett Pope,Mollie Clark,12.5,0.4
ASCOT,5,9,Galaxy Star,12,?,G & A Williams,W Pike,13.3,0.4
ASCOT,5,11,Military Rock,11,Handy/Mid,N Parker,Joseph Azzopardi,17.5,0.3
ASCOT,5,2,Saint Stephen,9,Mid,P & M Giadresco,J Whiting,22.9,0.2
ASCOT,5,7,Roughead,6,Handy,R C McPherson,M Autier,26.7,0.2
ASCOT,5,6,Snowy River Men,5,?,B A Miller,P Carbery,28,0.2
ASCOT,5,5,Crown Of Lights,1,Lead/Handy,David A Smith,Jordan Turner,28.7,0.2
ASCOT,5,8,Arch Tycoon,3,Handy,Kane Land,Ms R Forrest,43.1,0.1
,,,,,,,,,
ASCOT,6,9,Princess Jasman,5,Mid,G Durrant & J Miller,W Pike,4.7,1.1
ASCOT,6,1,Big Red Costa,1,Rear,W J Mitchell,Aaron Mitchell,6.5,0.8
ASCOT,6,4,Fermentation (NZ),9,Mid,F R Kersley,P Hall,7.1,0.7
ASCOT,6,5,Miss Meika,13,Mid,S R Wallace,C Staples,7.4,0.7
ASCOT,6,2,Take It Like A Man,8,Handy/Mid,Nick Cox,Jordan Turner,14.5,0.3
