Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
GAWLR,1,7,Toyshop,1,Handy,Tony McEvoy,Damien Thornton,2.2,2.3
GAWLR,1,6,Sou Souni Princess,5,Lead,Ms Jan Taylor,M Neilson,5.7,0.9
GAWLR,1,3,Klunker,2,?,Ashton Downing,Jailani Mamat,6.7,0.7
GAWLR,1,5,Showmethesugar,4,Mid,Kristi Evans,Eran Boyd,12.4,0.4
GAWLR,1,1,Big Britches,6,Mid,J E Hickmott,J Bowditch,12.4,0.4
GAWLR,1,2,Crazy Maneuver,3,Mid,W F Francis & G Kent,Anna Jordsjo,16.1,0.3
,,,,,,,,,
GAWLR,2,3,Innuendo,1,?,B O Potter,M Neilson,2.9,1.7
GAWLR,2,6,Zapping (NZ),6,Handy/Mid,Tony McEvoy,Damien Thornton,5.9,0.8
GAWLR,2,5,True Believers,5,Lead,Stephen Theodore,Jake Toeroek,6.8,0.7
GAWLR,2,9,Sweet Schilly,3,Handy/Mid,Ryan Balfour,D Caboche,8.1,0.6
GAWLR,2,4,Romulus Flight,4,Handy,D M Koch,S Cahill,10.6,0.5
GAWLR,2,1,Dred The Day,2,Handy,W A Bogarts,Zac Spain,16.2,0.3
GAWLR,2,2,Exalted Tyson,7,Mid,Daryl Wanganeen,Ms C Lindop,17.2,0.3
,,,,,,,,,
GAWLR,3,12,Wanted By All,5,Handy,Chris Bieg,D Caboche,4,1.3
GAWLR,3,7,Mothervine,2,?,W A Bogarts,Jake Toeroek,4,1.3
GAWLR,3,3,Jimmytown Jewel,9,Mid,Gordon Carter,P Gatt,6.9,0.7
GAWLR,3,11,Trooper Jim,1,?,S R Turner,M F Poon,13.3,0.4
GAWLR,3,2,Brunette Downs,10,?,D W O'Leary,B Claridge,20.1,0.2
GAWLR,3,10,Siliconni,6,Mid,G D Searle,D Tootell,20.7,0.2
GAWLR,3,6,Lunar Joy,7,Lead,Ms S Kotz,Ms L Stojakovic,23.8,0.2
GAWLR,3,8,Onewood,4,Handy/Mid,G D Searle,J Maund,27.9,0.2
GAWLR,3,4,My Friend Riley,11,?,B J Dunn,B Griffiths,32.5,0.2
GAWLR,3,9,Savaneta,3,Mid,Ms E Hubbard,Anna Jordsjo,33.3,0.2
GAWLR,3,1,All Jazzed Up,8,Mid,J E Hickmott,J Holder,38.4,0.1
GAWLR,3,5,Ameritar,12,Mid,David Tootell,Justin Huxtable,53.5,0.1
,,,,,,,,,
GAWLR,4,2,Anyportinastorm,11,Handy,G D Searle,M Neilson,5.5,0.9
GAWLR,4,1,Midnight Moon,9,Lead/Handy,W F Francis & G Kent,Justin Huxtable,5.5,0.9
GAWLR,4,5,Parting Shot,4,Handy,G D Searle,D Tootell,5.8,0.9
GAWLR,4,6,Saltarello,6,Lead/Handy,R R Jolly,M F Poon,6.4,0.8
GAWLR,4,13,Bold Jazz,10,Mid,J Dunn,B Griffiths,15.8,0.3
GAWLR,4,4,Miss Murra,5,Mid,W F Francis & G Kent,Anna Jordsjo,17.8,0.3
GAWLR,4,8,Cataluna,7,Handy,Grant Kluske,Damien Thornton,19.9,0.3
GAWLR,4,11,Thespinis,2,Mid,Darren Egan,Eran Boyd,20.5,0.2
GAWLR,4,9,Saturday Magic,8,Mid,D Shepherd,Josh Cartwright,27.3,0.2
GAWLR,4,10,White Jade,3,Lead/Handy,J Dunn,Ms K Bishop,32.4,0.2
GAWLR,4,12,All Bar Two,1,Lead/Handy,D W O'Leary,J Bowditch,39.8,0.1
,,,,,,,,,
GAWLR,5,8,Pistolier,6,Lead/Handy,R R Jolly,M F Poon,2.7,1.9
GAWLR,5,4,Qadir,1,Mid,D R Jolly,J Holder,6.5,0.8
GAWLR,5,3,Maasai Justice,4,Lead/Handy,Gordon Carter,Zac Spain,10.7,0.5
GAWLR,5,9,Alcobro,7,Lead/Handy,R R Jolly,Jake Toeroek,12.3,0.4
GAWLR,5,5,Ustinov's Fury,8,Lead,T T Oxlade,P Gatt,13.6,0.4
GAWLR,5,1,I Am Gypsy,9,Handy,G V Richards,Jamie Kah,13.6,0.4
GAWLR,5,6,Classy Jack,5,Lead/Handy,J E Hickmott,D Caboche,16.4,0.3
GAWLR,5,7,Last Day (NZ),3,Rear,D R Jolly,J Bowditch,20.2,0.2
GAWLR,5,10,Super Flyer (NZ),2,Lead/Handy,Stephen Theodore,Justin Huxtable,20.7,0.2
,,,,,,,,,
GAWLR,6,5,Rancho Relaxo,1,Handy,L Macdonald & A Gluyas,Ms C Lindop,2.8,1.8
GAWLR,6,7,Betty Butterscotch,2,Handy/Mid,Ms R Day,D Tourneur,6.1,0.8
GAWLR,6,1,Grand Armada,6,Mid,Anthony Webster,D Tootell,8.3,0.6
GAWLR,6,9,Sister Angel,8,Lead/Handy,J E Hickmott,J Holder,16.3,0.3
GAWLR,6,3,Nomis (NZ),3,Mid,Gordon Carter,Jake Toeroek,16.8,0.3
GAWLR,6,8,Duchovny,4,Handy,Gordon Carter,Jamie Kah,21.4,0.2
GAWLR,6,6,Dareben Halaro,11,Handy/Mid,Danielle Wilson,B Claridge,22,0.2
GAWLR,6,11,Lydiard,5,Mid,R J Moore,Eran Boyd,26.7,0.2
GAWLR,6,4,Mighty Maher,10,Mid,G D Searle,S Price,28.1,0.2
GAWLR,6,10,Goldoni (IRE),7,Handy/Mid,Grant Young,D Caboche,37.9,0.1
GAWLR,6,12,Grand Arrow,12,Rear,Damien Batters,Ms K Bishop,42.6,0.1
GAWLR,6,2,Aldolphin,9,Lead,Bob Richard,Kate Brooks,46.6,0.1
