Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
C'BURY,1,3,Free Sky,3,Lead,"M, W & J Hawkes",Tommy Berry,3,1.7
C'BURY,1,4,Made In China,2,Lead,M J Freedman,T Angland,4.9,1
C'BURY,1,5,Gibraltar Girl,6,Lead/Handy,P & P Snowden,R Hutchings,5.7,0.9
C'BURY,1,2,Pelorus Jack,1,?,L J Bridge,Tim Clark,8.8,0.6
C'BURY,1,6,Unique Command,4,Lead/Handy,Mark Cross,A Adkins,11,0.5
C'BURY,1,1,Dream Return,5,?,G R Nickson,J Parr,11.4,0.4
,,,,,,,,,
C'BURY,2,4,Show 'em (NZ),4,Lead/Handy,M J Freedman,J Parr,3.1,1.6
C'BURY,2,6,Betcha Thinking,9,Handy/Mid,C J Waller,T Angland,6.8,0.7
C'BURY,2,9,Fairlighting,8,Mid,Peter Robl,Tommy Berry,9.4,0.5
C'BURY,2,2,Raise An Army,1,Handy,C J Waller,J R Collett,9.8,0.5
C'BURY,2,1,Meteor Rain,6,Handy,G Waterhouse & A Bott,A Hyeronimus,9.8,0.5
C'BURY,2,7,Alpha Son,5,Lead,C J Waller,R Hutchings,15.1,0.3
C'BURY,2,5,Polemic,2,Mid,J A O'Shea,Tim Clark,16,0.3
C'BURY,2,8,Hold All Tickets,7,Lead/Handy,Scott Aspery,M Mc Gillivray,21.2,0.2
C'BURY,2,3,Roman Son,3,Rear,James Cummings,Mitchell Bell,22.4,0.2
,,,,,,,,,
C'BURY,3,3,Rillito,6,Handy,J A O'Shea,Tim Clark,2.4,2.1
C'BURY,3,4,Nudierudie,3,Lead/Handy,"M, W & J Hawkes",Tommy Berry,5.4,0.9
C'BURY,3,5,Roeinda,5,Handy,Bjorn Baker,J R Collett,6.4,0.8
C'BURY,3,2,Untamed Diamond,4,Lead/Handy,R D Collett,J Innes Jnr,11,0.5
C'BURY,3,1,Lady Jivago,2,Mid,J N Englebrecht,G Buckley,13.2,0.4
C'BURY,3,6,Donelle,1,Lead,P & P Snowden,Nick Heywood,14.6,0.3
,,,,,,,,,
C'BURY,4,4,Miami Dade,6,Mid,J A O'Shea,Tim Clark,2.8,1.8
C'BURY,4,5,No Return (NZ),7,Lead,C J Waller,R Hutchings,7.7,0.6
C'BURY,4,6,Skillful,9,Handy/Mid,Joseph Pride,Mitchell Bell,10.2,0.5
C'BURY,4,1,Darci's Affair (NZ),3,Handy,Paul Murray,T Angland,10.6,0.5
C'BURY,4,7,Rosaleisha,2,Handy,Bjorn Baker,Tommy Berry,10.6,0.5
C'BURY,4,3,Game Pie (IRE),4,Rear,K A Lees,J Parr,10.6,0.5
C'BURY,4,9,Sunbridge,1,Mid,N Mayfield-Smith,J Ford,21.3,0.2
C'BURY,4,2,Rye,5,Rear,C J Waller,J R Collett,21.9,0.2
C'BURY,4,8,Just Dylan,8,Handy,Richard Butler,A Adkins,25,0.2
,,,,,,,,,
C'BURY,5,2,Selita,2,Lead,Bjorn Baker,A Adkins,2.7,1.9
C'BURY,5,1,Grunderzeit,1,Handy,J A O'Shea,Nick Heywood,7.2,0.7
C'BURY,5,4,Satirical Magic,7,Handy,D L Mills,M Mc Gillivray,8.6,0.6
C'BURY,5,3,Ziggy Willie,4,Mid,David Pfieffer,T Angland,11,0.5
C'BURY,5,11,Make A Mark (NZ),5,Lead,"M, W & J Hawkes",Tommy Berry,15,0.3
C'BURY,5,9,Zin Zan Elsie,9,Lead/Handy,Matthew Smith,Tim Clark,16.6,0.3
C'BURY,5,6,Mr Entertainer,6,Lead/Handy,Grant Allard,J Innes Jnr,18.2,0.3
C'BURY,5,14,Lolly Shoppe,3,Handy,Donna Grisedale,,27.6,0.2
C'BURY,5,7,Figtree,8,Handy,Ms G Markwell,Mitchell Bell,29.8,0.2
C'BURY,5,8,Magic Dallas,10,Rear,J C Coyle,Ms K O'Hara,37.1,0.1
,,,,,,,,,
C'BURY,6,6,Allision,9,Handy,J A O'Shea,Tim Clark,4.1,1.2
C'BURY,6,7,El Campeador,7,Handy,T J Gollan,M Mc Gillivray,6,0.8
C'BURY,6,3,Zourkhan (IRE),4,Rear,C J Waller,R Hutchings,9.8,0.5
C'BURY,6,4,Triantan,8,Handy,John Thompson,T Angland,10.6,0.5
C'BURY,6,5,Be Like Dad,5,Lead,David Payne,Ms K O'Hara,11.7,0.4
C'BURY,6,10,Pursuit Of Honour,3,Mid,C J Waller,J R Collett,14.7,0.3
C'BURY,6,9,Estikhraaj (GB),6,Handy,C J Waller,C Lever,14.7,0.3
C'BURY,6,8,Haymate,1,Handy,Jason Attard,J Parr,20.1,0.2
C'BURY,6,2,Low Places (NZ),2,Mid,C J Waller,Nick Heywood,21.2,0.2
C'BURY,6,11,Scooner (USA),10,Lead/Handy,C J Waller,Tommy Berry,23.5,0.2
C'BURY,6,12,Adaboy Ross,11,Mid,J G Litt,A Cavallo,33.8,0.1
,,,,,,,,,
C'BURY,7,6,Hit The Floor,1,Handy,James Cummings,A Hyeronimus,3.7,1.4
C'BURY,7,9,Demolition,9,Handy/Mid,J A O'Shea,Tim Clark,5,1
C'BURY,7,11,Involving,7,Handy/Mid,P & P Snowden,T Angland,8.1,0.6
C'BURY,7,4,Realise Potential,5,Mid,Joseph Pride,Mitchell Bell,8.1,0.6
C'BURY,7,3,Hogmanay,8,Handy/Mid,C J Waller,R Hutchings,13.8,0.4
C'BURY,7,12,Lubiton,6,Lead,Bjorn Baker,Tommy Berry,16.6,0.3
