Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
ARARAT,1,6,Annie's Our Hero,8,Lead/Handy,M J Williams,Ryan Maloney,4.8,1
ARARAT,1,8,La Scippatori,7,Lead/Handy,D K Weir,H Coffey,4.8,1
ARARAT,1,10,None At All,2,Lead/Handy,John McArdle,Ms L J Meech,5.9,0.8
ARARAT,1,9,Linguist,5,?,M Ellerton & S Zahra,A Mallyon,9.1,0.5
ARARAT,1,7,Delicious Irony,4,Mid,D K Weir,D Yendall,10.5,0.5
ARARAT,1,2,Mr Design,3,?,Byron Cozamanis,J Noonan,15.9,0.3
ARARAT,1,5,Anne From Mayo,9,?,Niall Phillips,Jack Hill,19.4,0.3
ARARAT,1,3,Party Bag,6,Handy,P A Banks,Liam Riordan,20,0.3
ARARAT,1,4,Alma's Rossa,1,Lead,M J Williams,Damien Thornton,21.1,0.2
,,,,,,,,,
ARARAT,2,8,Lucky Beau,9,Mid,D Binaisse,Liam Riordan,2.5,2
ARARAT,2,14,Magic Obsession,7,Handy/Mid,D K Weir,D Yendall,5.4,0.9
ARARAT,2,4,Midnight Cowboy,6,Handy,Ms A Shillito,Anthony Boyd,13.1,0.4
ARARAT,2,12,Rondalago,13,Handy,G A Daffy,Jack Hill,16.7,0.3
ARARAT,2,6,Buena Veloz,4,Handy,G K Baker,Ms L J Meech,18.4,0.3
ARARAT,2,7,Easy Living (FR),12,?,D K Weir,John Allen,23.3,0.2
ARARAT,2,16,Rowdy Rousey,2,Lead/Handy,G A Thornton,Damien Thornton,26.1,0.2
ARARAT,2,2,Free Drop,5,Mid,P W McKenna,Ben Thompson,28.3,0.2
ARARAT,2,9,Deep Sea Lady,11,?,Archie Alexander,Jordan Childs,35.6,0.1
ARARAT,2,1,Big Country,3,Handy,E V Musgrove,A Mallyon,38.3,0.1
ARARAT,2,11,Motown Charm,8,?,D C Saxon,J Noonan,41.1,0.1
ARARAT,2,13,Wings Of Light,10,Handy,G R Webb,Chelsea Hall,48.3,0.1
ARARAT,2,5,Raff Star,1,Handy/Mid,Deanne Taylor,H Coffey,69.3,0.1
,,,,,,,,,
ARARAT,3,4,Royal Applause,6,Handy,Symon Wilde,A Mallyon,2.4,2.1
ARARAT,3,7,High Lago,5,Rear,D K Weir,D Yendall,6.5,0.8
ARARAT,3,9,Chiatorio,3,Mid,T & K O'Sullivan,Jack Hill,8.5,0.6
ARARAT,3,1,Princely Blaze,4,Handy/Mid,J A McLean,Liam Riordan,10.8,0.5
ARARAT,3,2,Relentless,7,Handy,Daniel Bowman,Melissa Julius,12.8,0.4
ARARAT,3,8,Roan Cheval (NZ),2,Handy,D K Weir,John Allen,12.8,0.4
ARARAT,3,6,Fiona Crystal,1,Lead/Handy,D W Whitworth,Jessica Eaton,14.6,0.3
,,,,,,,,,
ARARAT,4,2,Chapel Road,4,Lead,M G Price,J Noonan,2.4,2.1
ARARAT,4,7,Aurelius Hero,5,Mid,Dan O'Sullivan,Lucinda Doodt,6.8,0.7
ARARAT,4,4,Chippenham,3,Lead/Handy,Archie Alexander,D Yendall,7.1,0.7
ARARAT,4,3,King Mapoora,1,Rear,Symon Wilde,A Mallyon,13.2,0.4
ARARAT,4,5,Keep Not A Day,8,Handy,D K Weir,John Allen,15.1,0.3
ARARAT,4,6,Modesty,2,Handy/Mid,Daniel Bowman,Damien Thornton,17.7,0.3
ARARAT,4,1,Sol Brillante,6,Handy,E V Musgrove,H Coffey,20,0.3
ARARAT,4,8,Unique Storm,7,Lead/Handy,D & R Beriman,Ms J Beriman,25.1,0.2
,,,,,,,,,
ARARAT,5,9,Ruby Eyes,11,Handy,Symon Wilde,A Mallyon,3.7,1.4
ARARAT,5,6,Scuzi,4,Handy,L & T Corstens,J Noonan,5.4,0.9
ARARAT,5,8,Turf Talk,5,Handy,D K Weir,Jack Hill,8,0.6
ARARAT,5,7,Tycoon Kate,1,Mid,G A Thornton,Damien Thornton,9.1,0.5
ARARAT,5,1,Quarck,2,Lead/Handy,Daniel Bowman,Liam Riordan,14.5,0.3
ARARAT,5,3,Equietto,8,Lead/Handy,D K Weir,John Allen,16.4,0.3
ARARAT,5,4,Richman,9,Handy,Leah Rogers,Ms C Puls,17.9,0.3
ARARAT,5,5,Shuumatsu,3,Rear,Peter Jaques,Ms G Cartwright,26.3,0.2
ARARAT,5,12,Sar Sar,7,Mid,Peter Hardacre,H Coffey,32.1,0.2
ARARAT,5,13,Shelly Ann,10,Lead/Handy,Ms J Gow-Whyte,Jessica Eaton,32.1,0.2
ARARAT,5,14,Discern,6,Rear,D C Saxon,Chelsea Hall,41.4,0.1
,,,,,,,,,
ARARAT,6,1,Leica Day,4,Handy/Mid,D K Weir,John Allen,2.8,1.8
ARARAT,6,2,Tooleybuc Kid,1,Mid,D K Weir,D Yendall,6.7,0.7
ARARAT,6,5,Golden Oldies,8,Lead,T & K O'Sullivan,Jessica Eaton,9.9,0.5
ARARAT,6,3,Radical,7,Mid,M M Laurie,J Noonan,10.3,0.5
ARARAT,6,8,Flying Star,6,Handy,P W McKenna,Chelsea Hall,10.7,0.5
ARARAT,6,4,Something To Share,5,Handy/Mid,Dane Smith,H Coffey,11.9,0.4
ARARAT,6,6,Sun Disk,3,Handy/Mid,G A Thornton,Damien Thornton,22.1,0.2
ARARAT,6,10,Racing Writer,9,Mid,S Fliedner,Ms Michelle Payne,23.9,0.2
ARARAT,6,9,Volontiers,2,Mid,R E Laing,Ben Thompson,28,0.2
,,,,,,,,,
ARARAT,7,9,Septamore,1,Lead/Handy,D K Weir,D Yendall,4,1.3
ARARAT,7,4,Handsome Tycoon,6,Handy,J A McLean,H Coffey,4.6,1.1
ARARAT,7,2,Dan Zephyr,2,Handy,P G Carey,R Mc Leod,6.5,0.8
ARARAT,7,5,Act Of Valour,4,Handy,Henry Dwyer,Chris Parnham,9.4,0.5
ARARAT,7,3,Majestic Duke,3,Lead/Handy,T & K O'Sullivan,Ms L J Meech,13.2,0.4
