Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
BEL.PK,1,6,Precious Memories,3,Handy,Ms R L Mills,Joseph Azzopardi,2.9,1.7
BEL.PK,1,8,Imaginary,2,Handy,G & A Williams,W Pike,5.6,0.9
BEL.PK,1,2,Invincible Warrior,8,?,J P Taylor,J Brown,11.9,0.4
BEL.PK,1,12,Runs To Paradise,10,?,Simon Miller,P Knuckey,12.8,0.4
BEL.PK,1,10,Karlakee Miss,6,?,G Durrant & J Miller,C Johnston-Porter,13.8,0.4
BEL.PK,1,1,Equine Wiz,7,Lead/Handy,D R Harrison,Ben Paterson,15.8,0.3
BEL.PK,1,5,Run For A Reason,4,?,Meryl Hayley,Jerry Noske,26.2,0.2
BEL.PK,1,9,Faerie Whisper,12,?,N D Parnham,S Parnham,27.6,0.2
BEL.PK,1,4,Marega,11,?,G E Hitchcock,B Parnham,31.4,0.2
BEL.PK,1,11,Miss Somebody,1,Lead,S J Wolfe,S Mc Gruddy,33.1,0.2
BEL.PK,1,7,Jazindi,9,Handy,M Santich,William White,45,0.1
BEL.PK,1,3,Jaffhinator,5,Mid,Cliff Howe,Alan Kennedy,51.5,0.1
,,,,,,,,,
BEL.PK,2,5,More Aces,1,Mid,J P Taylor,J Brown,2.6,1.9
BEL.PK,2,8,Lord Devoutly,6,Lead/Handy,G & A Williams,W Pike,7.6,0.7
BEL.PK,2,4,Jestajingle,9,Lead/Handy,F R Kersley,P Hall,9.4,0.5
BEL.PK,2,7,Ellens Choice,3,Lead/Handy,D R Harrison,P Carbery,9.8,0.5
BEL.PK,2,3,Little Gracie,8,Lead,T W Crosby,S Mc Gruddy,10.6,0.5
BEL.PK,2,2,Captivated Point,2,Handy,S J Wolfe,Randy Tan,17,0.3
BEL.PK,2,6,Detente,5,Mid,K J Mifflin,B Parnham,18.6,0.3
BEL.PK,2,9,Mr McBu,4,Lead/Handy,A M Bazeley,Ms M Bazeley,26.7,0.2
BEL.PK,2,10,Arlyah,7,Mid,D R Harrison,Ben Paterson,33.4,0.1
,,,,,,,,,
BEL.PK,3,2,Scotty Beau,4,Mid,B V Watkins,Fiona Bell,3.8,1.3
BEL.PK,3,1,Big Caroline,8,Handy,P & M Giadresco,P Harvey,5.2,1
BEL.PK,3,5,Cash On Call,10,Lead/Handy,G & A Williams,W Pike,6.7,0.7
BEL.PK,3,3,Express Snooper,3,Mid,D M Luciani,J Whiting,10.9,0.5
BEL.PK,3,7,Zedfire Express,2,Handy/Mid,Brett Southcott,Alan Kennedy,13,0.4
BEL.PK,3,8,Forty Four Red,5,Lead/Handy,Chris Gangemi,C Staples,17.2,0.3
BEL.PK,3,4,Pic's Pride,9,Handy,S J Miller,B Parnham,18.8,0.3
BEL.PK,3,10,Rancho Man,6,Handy,P D Tapper,Ms L Staples,19.8,0.3
BEL.PK,3,6,Pirate's Fortune,1,Lead,Ms R Lockwood,Randy Tan,26.6,0.2
BEL.PK,3,9,Hell Of A Story,7,Lead/Handy,Bruce Van Kwawegen,P Knuckey,34.6,0.1
,,,,,,,,,
BEL.PK,4,2,Variation,9,Handy,S J Miller,B Parnham,4.7,1.1
BEL.PK,4,1,Swift Platinum,2,Handy,R W Price,Joseph Azzopardi,6.8,0.7
BEL.PK,4,4,Jefferson,3,Mid,T M Andrews,S Mc Gruddy,8.9,0.6
BEL.PK,4,11,Petite Dancer,7,Lead/Handy,G & A Williams,Randy Tan,11,0.5
BEL.PK,4,8,Amalfi Lass,5,Mid,D L Morton,J Brown,12.5,0.4
BEL.PK,4,7,My Naughty Blonde,6,Handy/Mid,D R Harrison,P Carbery,12.5,0.4
BEL.PK,4,9,Glimmer Girl,8,?,G & A Williams,W Pike,15.4,0.3
BEL.PK,4,6,Take No Prisoners,11,Mid,N D Parnham,S Parnham,15.9,0.3
BEL.PK,4,5,Malilangwe,1,Mid,D R Harrison,Jordan Turner,17.7,0.3
BEL.PK,4,10,Mega Minx,4,Mid,D S Pearce,P Hall,19.2,0.3
BEL.PK,4,3,Fireman Freddy,10,?,J T Warwick,P Harvey,26,0.2
BEL.PK,5,2,King Louie,3,Rear,D L Morton,W Pike,3.3,1.5
,,,,,,,,,
BEL.PK,5,1,All Settled,11,Mid,P & M Giadresco,Randy Tan,4.6,1.1
BEL.PK,5,9,Rotana Beach,1,Lead/Handy,N D Parnham,S Parnham,10.5,0.5
BEL.PK,5,8,Come On Board,4,Handy,Gavin Foster,P Hall,11.8,0.4
BEL.PK,5,7,Alligen,2,Handy/Mid,D R Harrison,Ben Paterson,16,0.3
BEL.PK,5,4,The Dee Nine,9,Lead,Chris Gangemi,C Staples,16.5,0.3
BEL.PK,5,10,Ferngrove,6,Lead/Handy,Brian Kersley,B Parnham,17,0.3
BEL.PK,5,3,Take It Like A Man,10,Rear,Nick Cox,Jordan Turner,25.4,0.2
BEL.PK,5,5,Born Blue,7,Mid,B A Miller,P Carbery,33.6,0.1
BEL.PK,5,6,Major Mambo,8,Handy,L P Luciani,J Whiting,34.4,0.1
BEL.PK,5,11,Green Door,5,Handy/Mid,Ms J Panizza,T Turner,49.5,0.1
,,,,,,,,,
BEL.PK,6,2,I Done It,6,Lead,Martin Allan,Sarah Bonner,2.6,1.9
BEL.PK,6,3,Grindabella,3,Lead/Handy,F R Kersley,Randy Tan,7,0.7
BEL.PK,6,1,Operational,5,Mid,F R Kersley,P Harvey,7.8,0.6
BEL.PK,6,7,Crafty Red (NZ),2,Mid,R W Price,T Turner,12.5,0.4
BEL.PK,6,12,Suntrapper,9,Mid,D S Pearce,P Hall,13.5,0.4
BEL.PK,6,5,Call Nine One One (NZ),4,Mid,Chris Gangemi,P Knuckey,25.4,0.2
BEL.PK,6,10,Little Miss Mak,7,Mid,W J Mitchell,S O'Donnell,30.6,0.2
BEL.PK,6,11,Saxapak,10,Lead/Handy,Mark Wright,William White,32.3,0.2
BEL.PK,6,4,Battle King,1,Mid,Mark Wright,Ms E Cockram,42.2,0.1
BEL.PK,6,6,Chariot Queen,12,Mid,S R Wallace,J Whiting,43.2,0.1
BEL.PK,6,8,Danabresa,8,Mid,D R Harrison,P Carbery,46.3,0.1
BEL.PK,6,9,Halushi,11,Mid,P H Jordan,C Staples,51.9,0.1
,,,,,,,,,
BEL.PK,7,8,Echoes In Time,3,Handy/Mid,Tameeka Brown,S Mc Gruddy,5.1,1
BEL.PK,7,7,Black Grape,12,Mid,Nick Cox,Jordan Turner,6.2,0.8
BEL.PK,7,3,Prying Tom,10,Handy/Mid,Ms S L Miller,W Pike,8.9,0.6
BEL.PK,7,2,Andreini,1,Handy/Mid,D R Harrison,P Harvey,10.3,0.5
BEL.PK,7,9,Makaties Keeper (NZ),13,Mid,B V Watkins,J Whiting,12.6,0.4
BEL.PK,7,12,Penthouse Pet,5,Rear,Jeff Noske,Jerry Noske,19.5,0.3
BEL.PK,7,13,Grinding Hard,2,Mid,N D Parnham,S Parnham,20.5,0.2
BEL.PK,7,11,Classy Cat,4,Handy/Mid,Ivan Haggerty,Jake Casey,22.2,0.2
BEL.PK,7,14,Strong Values,6,Rear,J T Warwick,T Turner,23.9,0.2
BEL.PK,7,1,Beg To Differ,15,Rear,G Durrant & J Miller,C Johnston-Porter,25.1,0.2
BEL.PK,7,4,Stormy Grace,7,Handy/Mid,D S Pearce,Alan Kennedy,27,0.2
BEL.PK,7,5,Bjorn To Love,8,Mid,F R Kersley,Aaron Mitchell,29,0.2
BEL.PK,7,10,Shanghai Grey,9,Handy/Mid,B P Graham,Ryan Hill,47,0.1
BEL.PK,7,6,Studio Fifty Four (NZ),14,Handy/Mid,Chris Gangemi,B Parnham,54.1,0.1
BEL.PK,7,15,Chancery,11,Lead/Handy,D J Waldock,Sarah Bonner,64.3,0.1
,,,,,,,,,
H'VALY,1,5,Safari Magic (NZ),1,Handy,Y S Tsui,B Prebble,4.5,1.1
H'VALY,1,4,Manhattan Striker,9,Mid,C Fownes,O Doleuze,7.6,0.7
H'VALY,1,7,Glory Sunshine,11,Lead/Handy,W Y So,H N Wong,7.6,0.7
H'VALY,1,9,Mizzen Grey (USA),2,Handy/Mid,T K Ng,M Chadwick,11.8,0.4
H'VALY,1,6,Flying Machine (IRE),12,Mid,W Y So,J Moreira,14.3,0.3
H'VALY,1,14,Winaswewish (NZ),14,Rear,C Fownes,,14.7,0.3
H'VALY,1,3,Laughing Lord,6,Mid,C W Chang,N Callan,15.2,0.3
H'VALY,1,2,Dashing Fortune,8,Handy,D Ferraris,K Teetan,19.6,0.3
H'VALY,1,8,Mi Savvy Boy (NZ),3,Handy/Mid,A T Millard,C Schofield,21.3,0.2
H'VALY,1,1,Silver Gatsby,4,Handy,A S Cruz,C Y Ho,29.4,0.2
H'VALY,1,13,Lean Journey (NZ),13,Rear,C H Yip,,33,0.2
H'VALY,1,12,Le Pegase,7,Mid,A Lee,M L Yeung,42.1,0.1
H'VALY,1,11,Perfect Timing (NZ),5,Rear,T P Yung,S Clipperton,45.8,0.1
H'VALY,1,10,Four Four Five,10,Lead,T K Ng,Alex Lai,53.9,0.1
,,,,,,,,,
H'VALY,2,7,Gentilis (NZ),1,Mid,C H Yip,Z Purton,4.7,1.1
H'VALY,2,6,Breeders' Star,9,Handy/Mid,D Ferraris,D Whyte,7.6,0.7
H'VALY,2,1,Diamond Mysterious,3,Handy/Mid,K W Lui,K K Chiong,8,0.6
H'VALY,2,5,Who'sthedude (IRE),10,Handy/Mid,C S Shum,J Moreira,8,0.6
H'VALY,2,4,Pearl Win (NZ),6,Handy,A T Millard,K Teetan,14.5,0.3
H'VALY,2,9,Love Chunghwa (IRE),2,Mid,T P Yung,B Prebble,15.9,0.3
H'VALY,2,14,Rocket Let Win (SAF),14,Handy/Mid,D Cruz,,16.4,0.3
H'VALY,2,10,Natural Team,8,Handy,K L Man,Alex Lai,20.5,0.2
H'VALY,2,3,Gracydad,7,Rear,D J Hall,T H So,27.9,0.2
H'VALY,2,2,Victorius,11,Mid,Y S Tsui,N Rawiller,31.5,0.2
H'VALY,2,12,Planet Giant (NZ),4,Handy/Mid,Richard Gibson,M L Yeung,33,0.2
H'VALY,2,11,Born Dragon,12,Handy,C Fownes,O Doleuze,39.5,0.1
H'VALY,2,13,Midnite Promise (NZ),13,Mid,T K Ng,,41.2,0.1
H'VALY,2,8,Best Reward (IRE),5,Rear,W Y So,K C Ng,64.6,0.1
,,,,,,,,,
H'VALY,3,3,Win It (NZ),8,Handy/Mid,W Y So,Z Purton,3.6,1.4
H'VALY,3,12,Speedy Wally,2,Mid,C Fownes,J Moreira,4.2,1.2
H'VALY,3,4,Lightning And Gold (GB),6,Handy/Mid,C H Yip,D Whyte,10.9,0.5
H'VALY,3,10,Noble De Man (FR),9,Handy,K L Man,M L Yeung,14.5,0.3
H'VALY,3,5,Soul Achiever (NZ),3,Mid,A T Millard,K Teetan,20.9,0.2
H'VALY,3,7,Geronimo Meadow (GB),11,Rear,D J Hall,B Prebble,20.9,0.2
H'VALY,3,11,Faithful Boy (NZ),10,Handy,Y S Tsui,S Clipperton,22.7,0.2
H'VALY,3,13,Forever Accurate (NZ),13,Mid,C H Yip,,24,0.2
H'VALY,3,8,Graceful Kingdom,5,Handy,P Yiu,C Schofield,27.4,0.2
H'VALY,3,9,Cheerful Frame (NZ),1,Handy/Mid,C H Yip,K K Chiong,29.6,0.2
H'VALY,3,1,Thanksgiving,7,Lead/Handy,D Cruz,H N Wong,30.3,0.2
H'VALY,3,2,Money Man (NZ),12,Rear,P D O'Sullivan,O P Bosson,38.6,0.1
H'VALY,3,6,The Rainbow (NZ),4,Handy/Mid,Y S Tsui,N Rawiller,56,0.1
,,,,,,,,,
H'VALY,4,8,Oriental Fantasia (IRE),1,Lead,Y S Tsui,H N Wong,4.5,1.1
H'VALY,4,10,Great Speed (IRE),11,Mid,L Ho,J Moreira,5.6,0.9
H'VALY,4,6,Optimism (IRE),3,Mid,D Ferraris,K Teetan,6.2,0.8
H'VALY,4,11,Intellectual Glide (NZ),9,Mid,A Lee,K K Chiong,10,0.5
H'VALY,4,1,Formula Galore,12,Handy/Mid,C Fownes,Z Purton,17.1,0.3
H'VALY,4,2,King's Steed,10,Handy,T K Ng,D Whyte,19.7,0.3
H'VALY,4,9,King Of Smarts,7,Handy,D Cruz,K C Leung,19.7,0.3
H'VALY,4,4,Giddy Giddy,5,Lead,J J Size,O Doleuze,21.4,0.2
H'VALY,4,3,Shining Champion (NZ),6,Mid,Richard Gibson,N Callan,23.9,0.2
H'VALY,4,5,Novel Start (NZ),4,Lead/Handy,T K Ng,N Rawiller,33.8,0.1
H'VALY,4,7,Mighty Gains,2,Handy/Mid,K L Man,M L Yeung,46.2,0.1
H'VALY,4,13,Dragon Bachelor (NZ),13,Handy,Y S Tsui,,47.2,0.1
H'VALY,4,12,Propel Repel (NZ),8,Mid,C W Chang,Alex Lai,60.4,0.1
,,,,,,,,,
H'VALY,5,5,C P Power,7,Handy,A T Millard,J Moreira,2.7,1.9
H'VALY,5,8,Peace Combination (NZ),3,Lead/Handy,C Fownes,S Clipperton,8.2,0.6
H'VALY,5,2,Lyric Ace (IRE),4,Lead,D Cruz,K C Leung,10.1,0.5
H'VALY,5,10,Octal Luck (NZ),12,Lead/Handy,A Lee,B Prebble,14.5,0.3
H'VALY,5,3,Trendiful (NZ),6,Handy,C W Chang,O Doleuze,15.4,0.3
H'VALY,5,9,Funny Buddies,2,Handy,D J Hall,M Chadwick,22.1,0.2
H'VALY,5,6,Lucky Seven,9,Lead/Handy,P D O'Sullivan,O P Bosson,23.4,0.2
H'VALY,5,1,The Full Bloom (GB),11,Mid,C H Yip,T H So,27.4,0.2
H'VALY,5,7,Very Rich Man,1,Lead/Handy,T K Ng,D Whyte,30.3,0.2
H'VALY,5,12,Rugby Diamond,8,Handy/Mid,W Y So,H N Wong,36,0.1
H'VALY,5,4,Nashashuk,10,Mid,J J Size,Z Purton,46.2,0.1
H'VALY,5,13,Smart Salute (GB),13,Mid,Y S Tsui,,46.2,0.1
H'VALY,5,11,Prompt Express,5,Lead,P Yiu,Alex Lai,49.3,0.1
H'VALY,5,14,Dazzle,14,?,A T Millard,,51.5,0.1
,,,,,,,,,
H'VALY,6,6,Ho Ho Feel,2,Mid,C H Yip,K C Leung,3.9,1.3
H'VALY,6,8,Happy Spirit,1,Lead/Handy,A S Cruz,K C Ng,4.7,1.1
H'VALY,6,7,Lotus Strikes Back (GB),3,Mid,J Moore,Z Purton,7.8,0.6
H'VALY,6,4,Happy Contender (GER),10,Handy/Mid,Richard Gibson,O Doleuze,10.7,0.5
H'VALY,6,3,Green Dispatch (USA),5,Handy,C S Shum,N Rawiller,13.7,0.4
H'VALY,6,9,Allcash (IRE),4,Handy,A T Millard,J Moreira,19.1,0.3
H'VALY,6,5,Redwood Baby,6,Mid,C S Shum,M L Yeung,23.2,0.2
H'VALY,6,1,Winnie's Honey,8,Rear,C Fownes,C Y Ho,23.8,0.2
H'VALY,6,11,Towering Storm (GB),9,Mid,P Yiu,K Teetan,24.4,0.2
H'VALY,6,2,Jolly Gene (IRE),11,Lead/Handy,A S Cruz,M Chadwick,29.9,0.2
H'VALY,6,10,Amazingly (IRE),7,Mid,D Ferraris,C Schofield,38.7,0.1
,,,,,,,,,
H'VALY,7,1,Momentum Lucky (NZ),5,Lead,J J Size,J Moreira,4,1.3
H'VALY,7,2,Hang's Decision (NZ),7,Handy,W Y So,Z Purton,4.6,1.1
H'VALY,7,11,Circuit King,2,Lead/Handy,A S Cruz,K C Leung,10.2,0.5
H'VALY,7,12,Mission Possible (NZ),6,Lead/Handy,C S Shum,T H So,12.3,0.4
H'VALY,7,4,Extremely Fun,10,Lead/Handy,L Ho,N Callan,12.7,0.4
H'VALY,7,7,Navas,4,Lead/Handy,Richard Gibson,C Schofield,19.6,0.3
H'VALY,7,9,Wonderful Journey,1,Handy,P Yiu,K K Chiong,19.6,0.3
H'VALY,7,5,The Show (NZ),12,Handy,C H Yip,D Whyte,27.1,0.2
H'VALY,7,10,Both Lucky (IRE),9,Mid,C Fownes,C Y Ho,40.6,0.1
H'VALY,7,3,Excel Oneself,8,Lead/Handy,Y S Tsui,S Clipperton,41.5,0.1
H'VALY,7,14,Startling Power,14,Lead,T K Ng,,41.5,0.1
H'VALY,7,13,Excel Oneself,13,Lead/Handy,Y S Tsui,,43.4,0.1
H'VALY,7,6,Rainbow Fighter (IRE),11,Handy/Mid,D Cruz,O Doleuze,47.3,0.1
H'VALY,7,8,Victory Follow Me (FR),3,Rear,D Ferraris,K Teetan,61.9,0.1
,,,,,,,,,
H'VALY,8,2,Ambitious Champion (NZ),11,Handy/Mid,Richard Gibson,C Schofield,5.4,0.9
H'VALY,8,1,Basic Trilogy (NZ),7,Handy,J Moore,S Clipperton,7.1,0.7
H'VALY,8,9,Magical Beauty,10,Handy,A S Cruz,Z Purton,8.5,0.6
H'VALY,8,12,Ishvara (NZ),3,Handy,T P Yung,H N Wong,9.8,0.5
H'VALY,8,5,Sichuan Dar,4,Rear,C Fownes,C Y Ho,13.9,0.4
H'VALY,8,7,Photon Willie (NZ),12,Mid,P D O'Sullivan,O Doleuze,17.5,0.3
H'VALY,8,3,Divine Boy,9,Mid,Y S Tsui,Alex Lai,17.5,0.3
H'VALY,8,14,Mighty Maverick,14,Handy,D Cruz,,20.4,0.2
H'VALY,8,6,Speedy Longwah (NZ),5,Mid,C S Shum,N Callan,21.5,0.2
H'VALY,8,10,Travel First (IRE),2,Handy,C H Yip,K K Chiong,22.1,0.2
H'VALY,8,11,Majestic Anthem,8,Mid,D J Hall,D Whyte,23.2,0.2
H'VALY,8,8,Dynamism (GB),1,Mid,D Ferraris,J Moreira,24.3,0.2
H'VALY,8,4,Super Lifeline,6,Handy,A T Millard,K Teetan,39.1,0.1
H'VALY,8,13,Little Dragon (NZ),13,Handy/Mid,P Yiu,M L Yeung,52.9,0.1
,,,,,,,,,
IPSWIC,1,1,Bearskin,1,Handy,T J Gollan,J Byrne,2.5,2
IPSWIC,1,3,Madiba,4,Lead,T J Gollan,R Fradd,4.6,1.1
IPSWIC,1,2,All The Credit,5,Lead,G Heinrich & B Rodgers,James Orman,7.7,0.6
IPSWIC,1,6,Reverse Logic,2,Lead/Handy,N J Doyle,J L Taylor,9.5,0.5
IPSWIC,1,5,Jomar's Element,6,Lead/Handy,R L Heathcote,L V Cassidy,11.5,0.4
IPSWIC,1,4,Daddy Longlegs,3,Lead/Handy,P Duff,Ms S Bogenhuber,16.5,0.3
,,,,,,,,,
IPSWIC,2,1,Magic Love,5,Lead,Chris Anderson,J Lloyd,3.5,1.4
IPSWIC,2,2,Invincible Express,8,Lead,David Vandyke,R Goltz,4.1,1.2
IPSWIC,2,4,Majella Magic,6,Handy,T J Gollan,Ms T Harrison,7,0.7
IPSWIC,2,5,Liesl Lass (NZ),1,Lead/Handy,S C Jones,R Fradd,13.9,0.4
IPSWIC,2,6,Childhood Secret (NZ),2,Lead,R L Heathcote,Brooke Ainsworth,13.9,0.4
IPSWIC,2,8,Miss Zinzin,3,Lead/Handy,P A Youngberry,Tiffani Brooker,13.9,0.4
IPSWIC,2,7,Sweet Repeat,7,Handy/Mid,R G Coveney,Brooke Stower,16.7,0.3
IPSWIC,2,3,Lady Macan,4,Mid,T J Gollan,J Byrne,18.7,0.3
,,,,,,,,,
IPSWIC,3,8,Pinolino (NZ),1,Lead/Handy,L F Birchley,James Orman,2.4,2.1
IPSWIC,3,4,Shadow Magic,8,Mid,K M Schweida,G Colless,7.8,0.6
IPSWIC,3,5,Sweet Red Wine (NZ),6,Lead/Handy,Desleigh Forster,J Byrne,8.2,0.6
IPSWIC,3,10,Miazumi,3,Rear,B S Baldwin,Ms T Harrison,13.2,0.4
IPSWIC,3,3,Raucous,4,Mid,T J Gollan,R Fradd,16.1,0.3
IPSWIC,3,2,Primus Invictus,2,Handy,Ms K Loy,J L Taylor,18.8,0.3
IPSWIC,3,7,Misty Island,7,Rear,M Caltabiano,M Hellyer,18.8,0.3
IPSWIC,3,6,The Gringo,5,Rear,Peter Gardner,B E Grylls,18.8,0.3
IPSWIC,3,9,Put The Rope Away,9,Handy,M A Palmer,Brooke Ainsworth,34.1,0.1
,,,,,,,,,
IPSWIC,4,1,Olympic Prince,4,Lead/Handy,B J Dais,Tiffani Brooker,2.9,1.7
IPSWIC,4,6,Lipstick Lover,6,Mid,T J Gollan,R Fradd,7.2,0.7
IPSWIC,4,10,Real Nina,2,Lead/Handy,L F Birchley,James Orman,8.2,0.6
IPSWIC,4,4,Ruler's Pride,9,Handy,M G Nolan,J Lloyd,9.6,0.5
IPSWIC,4,7,Culottes,5,Handy,Rochelle Smith,Luke Tarrant,13.6,0.4
IPSWIC,4,9,Kitty Softpaws,1,Mid,T J Gollan,Ms T Harrison,14,0.4
IPSWIC,4,8,King Of The Castle,7,Lead,P Duff,Brooke Ainsworth,16.4,0.3
IPSWIC,4,2,Bidziil,3,Mid,B W Brown,C Dell,22.9,0.2
IPSWIC,4,5,Rock 'n' Rhumba,8,Handy/Mid,K R Kemp,K Yoshida,23.5,0.2
,,,,,,,,,
IPSWIC,5,3,Moon And The Stars,2,Handy,H J Norman,Tiffani Brooker,3.1,1.6
IPSWIC,5,2,Fusina,8,Handy,R L Heathcote,J Byrne,5.7,0.9
IPSWIC,5,1,Good Job Bro,1,Mid,T J Sears,J Lloyd,7,0.7
IPSWIC,5,7,Extrasay,4,Mid,T J Gollan,R Fradd,7.3,0.7
IPSWIC,5,8,Bernitchy,5,Lead/Handy,T J Gollan,Ms T Harrison,12.7,0.4
IPSWIC,5,4,Dousaichi,7,Handy/Mid,T Bailey,J P Morris,19,0.3
IPSWIC,5,5,Tuliman,3,Rear,M J Lakey,Beau Appo,20.1,0.2
IPSWIC,5,6,Unique Mistique,6,Handy/Mid,M Callaghan,K Yoshida,22.5,0.2
,,,,,,,,,
IPSWIC,6,4,Sequalex,6,Lead,T J Gollan,Ms T Harrison,3.1,1.6
IPSWIC,6,8,Action Button,1,Handy,Chris Munce,Luke Tarrant,7.8,0.6
IPSWIC,6,3,Makeadane,8,Handy,John Thompson,James Orman,8.2,0.6
IPSWIC,6,6,Notonyourlife,2,Handy,T J Gollan,R Fradd,8.2,0.6
IPSWIC,6,10,Lofn,4,Handy/Mid,K M Schweida,G Colless,10.6,0.5
IPSWIC,6,7,Endless Puzzle,5,Rear,P & W Hulbert,Justin P Stanley,11,0.5
IPSWIC,6,9,Lord Lonhro,3,Lead,G Heinrich & B Rodgers,J Byrne,15.2,0.3
IPSWIC,6,11,Casino Express,7,Handy,R J Hilton,J L Taylor,20.2,0.2
,,,,,,,,,
IPSWIC,7,2,Anecdote,8,Handy/Mid,Steven O'Dea,P Hammersley,5.5,0.9
IPSWIC,7,11,Beaumaris,9,Mid,T J Hurley,J Byrne,7.4,0.7
IPSWIC,7,7,Big Decision,1,Handy,R L Heathcote,J Lloyd,9,0.6
IPSWIC,7,1,Va Va Veni,10,Lead/Handy,Michael Costa,Daniel Griffin,9.3,0.5
IPSWIC,7,9,No Thankyou Ali,11,Lead,Alyssa Ross,James Orman,10.4,0.5
IPSWIC,7,8,Neuschwanstein,5,Handy,R L Heathcote,Brooke Stower,10.4,0.5
IPSWIC,7,4,Shipwrecked,3,Handy,T J Gollan,Ms T Harrison,15.1,0.3
IPSWIC,7,5,Yaba Dabl Doya,12,Handy/Mid,Kenneth Deacon,Brooke Ainsworth,17.9,0.3
IPSWIC,7,10,Pearly Court,7,Lead/Handy,T J Sears,Luke Tarrant,18.9,0.3
IPSWIC,7,3,Prussian Heart,4,Lead/Handy,Darren Bell,R Fradd,30.3,0.2
IPSWIC,7,6,Belflyer,6,Handy/Mid,N J Petersen,N Day,30.3,0.2
IPSWIC,7,12,Don'tcryargentina,2,Mid,B D Azel,Tiffani Brooker,32.4,0.2
,,,,,,,,,
MORN.,1,9,Anaheim,11,Lead/Handy,T Busuttin & N Young,B Melham,3.9,1.3
MORN.,1,8,Roldana (NZ),9,Mid,Jamie Edwards,D Oliver,5.8,0.9
MORN.,1,7,Miss Remington,3,Handy/Mid,K M Keys,L Currie,6.8,0.7
MORN.,1,5,Aristocratic,5,Mid,G Eurell,Chris Symons,10.5,0.5
MORN.,1,2,Arite Guru (NZ),7,Handy/Mid,A H Parker,C J Parish,11.3,0.4
MORN.,1,10,Czar Fox,10,Lead,M Ellerton & S Zahra,Katelyn Mallyon,20.3,0.2
MORN.,1,15,Zoffany Rose,12,Mid,David & Coral Feek,Chris Parnham,24,0.2
MORN.,1,12,Hookfang,2,Mid,Cameron Templeton,B Higgins,26,0.2
MORN.,1,6,Delle Donne,4,Handy,M J Cerchi,J Mallyon,34.3,0.1
MORN.,1,14,Shozelt (NZ),8,Mid,Lee & Anthony Freedman,D Moor,34.3,0.1
MORN.,1,3,Foraoise,1,Mid,L M Childs,A Lynch,48.3,0.1
MORN.,1,11,Delightful Spirit,13,Mid,P J White,J R Todd,48.3,0.1
MORN.,1,4,Ambalache,6,Rear,Peter Ioannou,J Lyon,66,0.1
,,,,,,,,,
MORN.,2,7,Credible Witness,7,Handy,J G Sargent,Regan Bayliss,3.9,1.3
MORN.,2,13,Swampland (NZ),3,?,Henry Dwyer,Chris Symons,5,1
MORN.,2,10,Pachino Boy,2,?,Ms W Kelly,D Oliver,8.3,0.6
MORN.,2,4,Aberration,1,?,J A O'Shea,M J Dee,9,0.6
MORN.,2,9,Grasshopper,5,Mid,R E Laing,B Werner,12,0.4
MORN.,2,3,Rocksetta,8,?,M A Kavanagh,M Zahra,13.2,0.4
MORN.,2,12,Nicodame,6,?,P G Carey,Patrick Moloney,16.4,0.3
MORN.,2,6,Channing,9,?,Ms A Johnston,Chris Parnham,21.1,0.2
MORN.,2,1,I Am Wanted,4,Handy,T J Andrews,A Mc Cabe,23.4,0.2
,,,,,,,,,
MORN.,3,8,Nina Peak,4,Mid,R E Laing,N Callow,2.7,1.9
MORN.,3,4,Hera's Revenge,9,Handy,G M Begg,D W Stackhouse,6.8,0.7
MORN.,3,5,Idol,12,Handy,D & B Hayes & T Dabernig,Regan Bayliss,7.6,0.7
MORN.,3,11,Selenite,8,Handy/Mid,M M Laurie,L Currie,11.9,0.4
MORN.,3,9,Roccachilli,7,?,Peter Gelagotis,Beau Mertens,21.2,0.2
MORN.,3,13,Trois Vallees (NZ),2,Mid,Jason Warren,B Melham,22.5,0.2
MORN.,3,1,Another Top Effort,1,?,K M Keys,M Zahra,23.9,0.2
MORN.,3,12,So Distinct,3,Rear,R D Griffiths,L Nolen,33.1,0.2
MORN.,3,7,My Girl Chilly,11,Mid,J A McLean,Ms Michelle Payne,44.4,0.1
MORN.,3,3,Florida Keys,10,Handy,P G Carey,R Mc Leod,45.4,0.1
MORN.,3,6,Mon Ami Hoaks,5,?,Ms A Bennett,Chris Symons,52,0.1
MORN.,3,2,Deep Purple,6,Handy/Mid,R E Laing,K Forrester,54.4,0.1
MORN.,3,10,Savaland (NZ),13,?,Jason Warren,A Mc Cabe,58,0.1
,,,,,,,,,
MORN.,4,1,Emoji,5,Handy,G M Begg,J Mott,2.4,2.1
MORN.,4,2,Oscar Dee,1,Mid,B G Purcell,L Nolen,6.3,0.8
MORN.,4,3,Mortified,3,Rear,Ms W Kelly,B Higgins,9.2,0.5
MORN.,4,8,Treicheln,8,Rear,Mark C Webb,J R Todd,10.9,0.5
MORN.,4,6,Autograph,2,Handy,Trent Pennuto,C Newitt,12.6,0.4
MORN.,4,7,Linga No Longa,7,Handy,Ms A Bennett,Chris Symons,17.7,0.3
MORN.,4,5,The Perfect Crop (NZ),6,Rear,R E Laing,M J Dee,21.2,0.2
MORN.,4,4,Stornaway,4,Rear,R E Laing,K Forrester,21.2,0.2
,,,,,,,,,
