Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
COLRN,1,8,Transcript,2,Mid,E V Musgrove,S Pateman,3,1.7
COLRN,1,6,Mr Satnav,6,Mid,E V Musgrove,M Kelly,6.5,0.8
COLRN,1,7,Stellarized,4,Handy/Mid,Q J Scott,B Small,8.2,0.6
COLRN,1,1,Al Shahn,7,Handy/Mid,K & G Mayberry,B Mc Lean,12.8,0.4
COLRN,1,5,Marcks Maha,8,Lead/Handy,Aaron Purcell,Lee Horner,15,0.3
COLRN,1,9,Millusion Beach,1,Handy,M T Quadara,J Lynch,17,0.3
COLRN,1,3,Giant Circus,3,Handy,C Maher,T Ryan,17,0.3
COLRN,1,4,Heavenly Spell,5,Handy/Mid,Archie Alexander,S Jackson,18.5,0.3
COLRN,1,2,Freecloud,9,Handy/Mid,Q J Scott,P Hamblin,23.7,0.2
COLRN,1,10,One For Later,10,Handy,Allan Peterson,A Lynch,29.1,0.2
,,,,,,,,,
COLRN,2,6,Hollow Log,3,Mid,M J Williams,B Small,3.9,1.3
COLRN,2,10,Whincup (NZ),5,Lead/Handy,E V Musgrove,S Pateman,6.2,0.8
COLRN,2,7,Monte Carlo (IRE),7,Lead/Handy,A Rosolini,P Hamblin,6.5,0.8
COLRN,2,9,Surging Wave,8,Rear,D K Weir,B Mc Lean,6.8,0.7
COLRN,2,4,Entirely Perfect (NZ),4,Handy/Mid,B I Stanaway,A Lynch,14.2,0.4
COLRN,2,5,Haylaman (IRE),6,Mid,Aaron Purcell,Lee Horner,14.2,0.4
COLRN,2,1,Black Rushin',9,Handy,Symon Wilde,S Jackson,19.6,0.3
COLRN,2,2,Cusco (NZ),1,Handy,E V Musgrove,M Kelly,21.3,0.2
COLRN,2,3,Encore Serenade,2,Handy,Q J Scott,J Lynch,23.7,0.2
,,,,,,,,,
COLRN,3,1,Try Four,3,Handy,D K Weir,B Mc Lean,2,2.5
COLRN,3,2,Tough Vintage,4,Lead,D J Cannon,P Hamblin,6.8,0.7
COLRN,3,5,Melaleuca,2,Handy,T & K O'Sullivan,T Ryan,6.8,0.7
COLRN,3,4,Sheniyan (IRE),5,Mid,Amy McDonald,Lee Horner,7.4,0.7
COLRN,3,3,Compelled (NZ),1,Handy,E V Musgrove,M Kelly,12.2,0.4
,,,,,,,,,
COLRN,4,1,About The Journey (NZ),2,Handy/Mid,E V Musgrove,M Kelly,3.5,1.4
COLRN,4,4,Arwoc,8,Handy,Patrick Payne,S Pateman,4.6,1.1
COLRN,4,5,Undergroundfighter,4,Mid,A Rosolini,Lee Horner,9.3,0.5
COLRN,4,3,Danzadoozie,9,Lead,Symon Wilde,S Jackson,10.5,0.5
COLRN,4,2,Mannertone,7,Lead/Handy,Ms A McGrath,B Small,13.3,0.4
COLRN,4,8,Mr Schiller,1,Handy/Mid,C A Balfour,P Hamblin,15.1,0.3
COLRN,4,7,Lennybe,5,Mid,Henry Dwyer,T Ryan,15.1,0.3
COLRN,4,6,Universal Sound,6,Handy/Mid,Kaye Edwards,A Lynch,20.2,0.2
COLRN,4,9,Zabrock (NZ),3,Handy/Mid,B D Brook,J Lynch,26.3,0.2
,,,,,,,,,
COLRN,5,1,Big Country,6,Handy,E V Musgrove,A Lynch,4.6,1.1
COLRN,5,2,Corinthian,4,Handy,E V Musgrove,Ms H Mc Kechnie,6.2,0.8
COLRN,5,7,Pure Torque,1,Handy,Daniel Bowman,Jack Hill,7.8,0.6
COLRN,5,11,Lustful Thoughts,8,?,Richard Laming,D Yendall,8.1,0.6
COLRN,5,3,Duke Of Zaria (NZ),7,Mid,T & K O'Sullivan,Ms L J Meech,11.7,0.4
COLRN,5,8,Aldamisa (NZ),10,Handy,Wayne Walters,Ms K Walters,15,0.3
COLRN,5,10,Jim's Dancer,11,Handy,S Cooper,Jordan Grob,15.5,0.3
COLRN,5,6,Natural Stride,2,Handy,D J Cannon,Ms C Puls,21.1,0.2
COLRN,5,9,Ellaria,5,Handy,Chris Calthorpe,Ms S Thornton,21.7,0.2
COLRN,5,4,Key Defence,3,Handy/Mid,T & K O'Sullivan,Jessica Eaton,31.4,0.2
COLRN,5,13,Grand Cayman,9,Handy,D J Cannon,J Mallyon,38.5,0.1
,,,,,,,,,
COLRN,6,7,One No Trump,4,Handy,C Maher,Ms L J Meech,3.4,1.5
COLRN,6,1,Lotza Focus,1,Mid,P A Preusker,Ms H Mc Kechnie,4.9,1
COLRN,6,4,Elusive Shine,10,Lead/Handy,Nicole Dickson,Jack Hill,6.8,0.7
COLRN,6,3,Wee Mac,2,Handy,J A McLean,D Yendall,11.1,0.5
COLRN,6,5,Ogunde,8,Lead,Dean Krongold,H Coffey,18.7,0.3
COLRN,6,2,Magna Carta,9,Lead/Handy,P W McKenna,Chelsea Hall,18.7,0.3
COLRN,6,10,Stylish Lily,5,Lead,I F Nolte,Jessica Eaton,21,0.2
COLRN,6,8,Lil Bit Musky,6,Lead,I F Nolte,Ms K Walters,21.6,0.2
COLRN,6,9,Scroll,7,Handy/Mid,Trevor White,Ms C Puls,29.5,0.2
COLRN,6,6,Magromeus,3,Handy,T & K O'Sullivan,Dean Holland,29.5,0.2
,,,,,,,,,
COLRN,7,2,Profit Share,2,Rear,D K Weir,John Allen,4.5,1.1
COLRN,7,12,Woolsthorpe Store,7,Mid,M A O'Leary,Ms L J Meech,5,1
COLRN,7,5,Birds Of Tokyo,8,Handy,Luke Oliver,Ms Michelle Payne,8.2,0.6
COLRN,7,10,Viva Espana (NZ),5,Mid,Wayne Walters,Ms K Walters,12,0.4
COLRN,7,4,Leica Day,9,Mid,D K Weir,D Yendall,12,0.4
COLRN,7,11,Wheatsheaf Flyer,11,Mid,P A Preusker,Ms C Puls,14.2,0.4
COLRN,7,8,Robbie's Star,12,Handy,P A Chow,Jack Hill,15.1,0.3
COLRN,7,7,Nigelissima (NZ),4,Lead,T Busuttin & N Young,Jake Bayliss,18.7,0.3
COLRN,7,6,Golden Oldies,1,Lead,T & K O'Sullivan,Dean Holland,31.5,0.2
COLRN,7,1,Out Of Coober,3,Handy,W J Smart,J Mallyon,38.9,0.1
COLRN,7,9,Sun Disk,6,Mid,G A Thornton,H Coffey,46.3,0.1
COLRN,7,3,Hornets' Nest (GB),10,Lead/Handy,James McNamara,Melissa Julius,47.3,0.1
,,,,,,,,,
COLRN,8,10,Jennifer Lynn,5,Handy,D K Weir,D Yendall,4.7,1.1
COLRN,8,7,Old Farm Road (NZ),10,Lead/Handy,T Busuttin & N Young,Jake Bayliss,5.3,0.9
COLRN,8,6,Light 'n' Fire,7,Handy,D K Weir,John Allen,6.2,0.8
COLRN,8,1,Bienvenido,9,Handy,Q J Scott,Melissa Julius,6.8,0.7
COLRN,8,8,We're So Lucky,6,Handy/Mid,D I Dodson,Ms H Mc Kechnie,14.5,0.3
COLRN,8,3,Bungalally Belle,8,Handy,D I Dodson,Chelsea Hall,16.9,0.3
COLRN,8,5,Supreme Renegade,1,Mid,Symon Wilde,Dean Holland,17.9,0.3
COLRN,8,4,Son Of Coco (NZ),2,Handy,Wayne Walters,Ms K Walters,23,0.2
COLRN,8,9,Amity Val,4,Handy/Mid,T & K O'Sullivan,Jack Hill,29,0.2
COLRN,8,11,Green Back Dollar,3,Handy/Mid,B Olson,Ms C Puls,35.9,0.1
,,,,,,,,,
COLRN,9,4,Who Says I'm Ready (NZ),1,Handy/Mid,T & K O'Sullivan,Jessica Eaton,4.7,1.1
COLRN,9,1,Insuperable (NZ),6,Lead,Chris Bieg,Melissa Julius,4.7,1.1
COLRN,9,8,Mohini (NZ),3,Lead/Handy,D I Dodson,Ms H Mc Kechnie,9.2,0.5
COLRN,9,3,The Red Horse,5,Handy/Mid,Symon Wilde,S Jackson,10.7,0.5
COLRN,9,5,Flying Star,8,Mid,P W McKenna,Dean Holland,11.9,0.4
COLRN,9,2,Late Night Drink,11,Mid,P A Preusker,Chelsea Hall,13.2,0.4
COLRN,9,7,Manny (NZ),7,Handy,Wayne Walters,Ms K Walters,15.5,0.3
COLRN,9,11,Our Wando,2,Handy,G C Smith,Jack Hill,26.3,0.2
COLRN,9,6,Taken Time,10,Mid,K & G Mayberry,Ms C Puls,26.3,0.2
COLRN,9,12,Lovers Rules,4,Mid,Kaye Edwards,Ms S Thornton,36.8,0.1
COLRN,9,10,Sanctuary,12,Handy/Mid,Anthony Cosgriff,Jordan Grob,42.1,0.1
COLRN,9,13,Playthespoons,9,Rear,Ms R Gane,Ms B Carlile,46.9,0.1
,,,,,,,,,
G'LONG,1,11,Wanted To Sing,8,Handy,M M Laurie,Craig Williams,2.4,2.1
G'LONG,1,6,Rogue Alley,10,Lead,G Waterhouse & A Bott,M Zahra,7.7,0.6
G'LONG,1,2,Gay Skier,1,Lead/Handy,A G Sawden,J Keating,8,0.6
G'LONG,1,4,Miss Kashosa,4,Handy,M Sell,C Nicoll,14,0.4
G'LONG,1,7,Seven Love,2,Lead,M Ellerton & S Zahra,Damian Lane,15.5,0.3
G'LONG,1,12,Rosamond,7,Mid,B A Gentle,,19.9,0.3
G'LONG,1,5,Results,9,Handy/Mid,S A Dwyer,P T Holmes,25.7,0.2
G'LONG,1,8,Etoile D'Or (NZ),6,?,D K Weir,M J Dee,27.1,0.2
G'LONG,1,9,Miss Denman,5,?,C F Hyland,Regan Bayliss,27.9,0.2
G'LONG,1,1,Everybody's Gal,3,?,Henry Dwyer,Chris Parnham,28.6,0.2
,,,,,,,,,
G'LONG,2,9,The Informer,8,Mid,Heath Conners,Chris Symons,6.1,0.8
G'LONG,2,12,River Goddess,4,Handy/Mid,M Ellerton & S Zahra,Damian Lane,6.4,0.8
G'LONG,2,10,Wimborne,11,Handy,R E Laing,K Forrester,7.9,0.6
G'LONG,2,4,Kaptive Hero,5,Mid,R D Griffiths,M J Allen,8.8,0.6
G'LONG,2,5,Lethal Bond,3,Mid,Tony McEvoy,M Zahra,9.5,0.5
G'LONG,2,11,Chester Row,1,Handy/Mid,S A Dwyer,P T Holmes,10.2,0.5
G'LONG,2,2,Fontein Lad,9,Handy,G Eurell,L Nolen,12.5,0.4
G'LONG,2,15,Al Cosmic Gift,10,?,C W McDonald,,19.5,0.3
G'LONG,2,16,Blue Ocean,7,Handy/Mid,Lee & Anthony Freedman,D Moor,23.4,0.2
G'LONG,2,14,Toffee Nose,6,?,D T O'Brien,Nicholas Hall,31.3,0.2
G'LONG,2,1,Crypto Peer Rocks,2,?,R E Laing,J C Bates,35,0.1
,,,,,,,,,
G'LONG,3,11,Arohata,1,Rear,C Maher,M J Dee,4.2,1.2
G'LONG,3,8,Typhoon Monaco,8,Rear,R W Smerdon,D Dunn,5.7,0.9
G'LONG,3,10,Toan Thang,2,Mid,Sam Pritchard-Gordon,Chris Parnham,7.2,0.7
G'LONG,3,3,Willing Accomplice,6,Lead/Handy,D T O'Brien,Nicholas Hall,8.4,0.6
G'LONG,3,5,Red Hot Sally,7,Mid,C W McDonald,D W Stackhouse,9.4,0.5
G'LONG,3,9,Baghdad Comet,4,Handy/Mid,R W Smerdon,Ryan Maloney,10.8,0.5
G'LONG,3,12,Two Square,5,Rear,K M Keys,Ben Allen,13.2,0.4
G'LONG,3,7,The Banana Stand (NZ),3,Handy/Mid,A H Parker,Chris Symons,19.3,0.3
,,,,,,,,,
G'LONG,4,3,Prior Engagement,9,Handy/Mid,D K Weir,Damian Lane,3.3,1.5
G'LONG,4,1,Forthefunofit,10,Mid,Luke Oliver,J Mott,5.7,0.9
G'LONG,4,5,Mr Million (NZ),7,Handy,A H Parker,Chris Parnham,6.1,0.8
G'LONG,4,2,Tre Dieci,1,Lead/Handy,Byron Cozamanis,S W Arnold,12,0.4
G'LONG,4,9,Indexes,6,Mid,D E Coombes,C A Robertson,15.2,0.3
G'LONG,4,7,Hetuka Zarsho,4,Handy/Mid,M Ellerton & S Zahra,Nicholas Hall,17.8,0.3
G'LONG,4,8,White Devon,5,Lead/Handy,R Cluning,C Newitt,19.5,0.3
G'LONG,4,4,Infinite Reign (NZ),2,Mid,R W Smerdon,D Dunn,27.1,0.2
G'LONG,4,6,O'Fennessy,8,Mid,D & B Hayes & T Dabernig,Regan Bayliss,28.5,0.2
G'LONG,4,10,Knucklemanna,3,Handy,B I Stanaway,M Carson,37.2,0.1
,,,,,,,,,
G'LONG,5,8,Battlecamp (NZ),6,Mid,Lee & Anthony Freedman,D Dunn,2.9,1.7
G'LONG,5,1,Harbour Grey (NZ),2,Handy,S V Brown,Stephen Brown Jnr,5.6,0.9
G'LONG,5,11,Turfane,4,Handy/Mid,Saab Hasan,Damian Lane,7.4,0.7
G'LONG,5,7,Schneller,5,Handy/Mid,C W McDonald,M Zahra,8,0.6
G'LONG,5,4,Astro Castro,3,Handy,Alan Hunter,J Benbow,8.6,0.6
G'LONG,5,2,Ventic,1,Lead/Handy,Byron Cozamanis,S W Arnold,10.3,0.5
,,,,,,,,,
G'LONG,6,1,Du Sumpent,7,Handy,D K Weir,Damian Lane,2.6,1.9
G'LONG,6,2,Koolama Bay,6,Mid,C W McDonald,M Zahra,8.9,0.6
G'LONG,6,4,Luchador,8,Handy/Mid,B Lechmere & A Hinch,Katelyn Mallyon,9.3,0.5
G'LONG,6,5,Midnight Warrior,1,Lead,M J Mehegan,J Noonan,9.6,0.5
G'LONG,6,10,Bright Spark,9,Handy,C F Hyland,M J Dee,10,0.5
G'LONG,6,8,Vegas Ruler,2,Lead/Handy,B J McCarthy,Jordan Childs,20.8,0.2
G'LONG,6,6,Freedoms,10,Lead/Handy,Danny Penna,C Newitt,24.5,0.2
G'LONG,6,9,Portree In Motion,3,Handy/Mid,J W Price,Ben Allen,24.5,0.2
G'LONG,6,11,Flash Hero,4,Handy/Mid,S A Dwyer,P T Holmes,28.7,0.2
G'LONG,6,12,Kai Glow,5,Handy,Ms T Maddox,C R Brown,31.7,0.2
,,,,,,,,,
G'LONG,7,5,Desert Grey,2,Handy,C Maher,L Nolen,2.6,1.9
G'LONG,7,10,Milwaukee,5,?,M D Moroney,Patrick Moloney,7.7,0.6
G'LONG,7,9,Battle Order,8,Handy,M G Price,M Zahra,7.7,0.6
G'LONG,7,6,Sir Nemo,9,Lead/Handy,A H Parker,Chris Parnham,10.7,0.5
G'LONG,7,1,Donarchie (NZ),1,Mid,R T Cleaver,B Higgins,15.1,0.3
G'LONG,7,3,Svetla's Star,6,Handy,D K Weir,B Rawiller,15.1,0.3
G'LONG,7,7,Assertive Star,4,Handy/Mid,Byron Cozamanis,S W Arnold,18.2,0.3
G'LONG,7,2,Battle Ensign,7,Handy,D & B Hayes & T Dabernig,Dylan Dunn,22.3,0.2
G'LONG,7,12,Trial Ground,3,Lead/Handy,B I Stanaway,M Carson,33.6,0.1
,,,,,,,,,
G'LONG,8,5,St Swithuns,6,Lead,C Maher,Nicholas Hall,3.1,1.6
G'LONG,8,8,Speranta (NZ),7,Handy/Mid,D K Weir,B Rawiller,6.3,0.8
G'LONG,8,13,Getemhel (NZ),3,Handy/Mid,N A Blackiston,Patrick Moloney,8.5,0.6
G'LONG,8,9,What A Stryker,5,Mid,Ms W Kelly,C Newitt,9.5,0.5
G'LONG,8,11,Make Her Own Whey,1,Rear,S A Dwyer,P T Holmes,11.4,0.4
G'LONG,8,7,Concubine,8,Mid,D & B Hayes & T Dabernig,Damian Lane,13,0.4
G'LONG,8,10,Heaven's Reject,2,Mid,J W Price,Ben Allen,13.4,0.4
G'LONG,8,2,Brahms Prospector,4,Lead/Handy,M Beer & M Hinton,Liam Riordan,19.1,0.3
,,,,,,,,,
KALGL.,1,8,Strate Red,8,Handy,P J Bermingham Jnr,W Pike,4.7,1.1
KALGL.,1,3,Buster Andy,9,Mid,Ms P Kenney,Takahide Ikenushi,4.7,1.1
KALGL.,1,6,Hinchin' A Ride,6,Lead/Handy,Brett Mathews,S Mc Gruddy,8.1,0.6
KALGL.,1,1,Mubaloo,2,Handy/Mid,S J Wolfe,P Hall,8.4,0.6
KALGL.,1,2,Pierian,10,Mid,Brett Pope,Joseph Azzopardi,11,0.5
KALGL.,1,7,Luna Chic,1,Mid,P J Fernie,B Parnham,11.8,0.4
KALGL.,1,10,Willy Wagtail,4,Mid,M J Dellar,P Carbery,22.3,0.2
KALGL.,1,9,Join In The Chorus,5,Mid,R J O'Brien,Casey Hunter,22.9,0.2
KALGL.,1,4,Always Easy,7,Mid,R W Price,J Whiting,28.1,0.2
KALGL.,1,5,Ocean Fealty,3,Mid,R W Price,Fiona Bell,34,0.1
,,,,,,,,,
KALGL.,2,5,Rikki Tikki Tavi,6,Handy/Mid,P J Fernie,G L Smith,3.4,1.5
KALGL.,2,6,War In Paris,7,Handy,R W Price,W Pike,3.6,1.4
KALGL.,2,2,Washington Square,1,Handy,Ms H Harding,T Turner,7.6,0.7
KALGL.,2,3,Jestpatim,3,Mid,Brett Mathews,Ryan Hill,10.5,0.5
KALGL.,2,1,Prager,2,Lead,N D Dellar,Fiona Bell,12.1,0.4
KALGL.,2,4,Fat Amy,5,Handy,P J Fernie,Aaron Mitchell,14.3,0.3
KALGL.,2,7,Cardinal Hero,4,Handy,P J Bermingham Jnr,Jordan Turner,21,0.2
,,,,,,,,,
KALGL.,3,1,Prayer In Cee,3,Handy,P J Fernie,G L Smith,3.3,1.5
KALGL.,3,2,Company Exchange,5,Handy,Brett Pope,Joseph Azzopardi,6.5,0.8
KALGL.,3,8,Unwanted Lass,1,Handy,P J Fernie,B Parnham,7.1,0.7
KALGL.,3,3,Corse He's Quick,7,Handy,Ben Pearce,P Hall,9.4,0.5
KALGL.,3,6,Adrian Makfi,2,Mid,Ms H Harding,T Turner,9.8,0.5
KALGL.,3,5,Two Eye See,4,Handy,S J Wolfe,S Mc Gruddy,13.7,0.4
KALGL.,3,7,Foxy Royale,8,Lead/Handy,Brett Mathews,Ryan Hill,15.5,0.3
KALGL.,3,4,All Adrift,6,Lead,P J Bermingham Jnr,Jordan Turner,17.4,0.3
,,,,,,,,,
KALGL.,4,6,Crown Saga,5,Mid,P J Fernie,W Pike,3.3,1.5
KALGL.,4,1,Mr Motown,9,Handy,L Smith,Tayla Stone,5.2,1
KALGL.,4,2,Casino Belle,4,Lead/Handy,P J Fernie,Ms C O'Grady,9,0.6
KALGL.,4,5,Oosterman,3,Lead,Ms T Frizzell,P Carbery,9.8,0.5
KALGL.,4,3,Delray Beach,7,Lead,Dean Nazzari,P Knuckey,15.2,0.3
KALGL.,4,4,Prohurst Express,2,Handy/Mid,P J Fernie,S Parnham,15.7,0.3
KALGL.,4,9,Ysmael,8,Mid,Kristian Hawkins,T Turner,17.7,0.3
KALGL.,4,10,Crown Lawyer,6,Handy/Mid,N D Parnham,B Parnham,18.7,0.3
KALGL.,4,7,Danablue,1,Handy,Ben Pearce,P Hall,20.9,0.2
,,,,,,,,,
KALGL.,5,2,My Names Bruce,2,Mid,S J Wolfe,S Mc Gruddy,4,1.3
KALGL.,5,1,Boom Boom Bang,3,Lead/Handy,P J Fernie,G L Smith,5.6,0.9
KALGL.,5,4,Stanton Abbey,5,Lead/Handy,Brett Mathews,P Hall,5.6,0.9
KALGL.,5,5,Singitonemoretime,8,Handy/Mid,G J Grljusich,P Knuckey,9.2,0.5
KALGL.,5,3,Victoria Peak (NZ),1,Mid,P J Fernie,S Parnham,13.5,0.4
KALGL.,5,7,Sylva Terre,4,Mid,Brett Mathews,Ryan Hill,13.9,0.4
KALGL.,5,6,Chhaya,6,Mid,Ms H Harding,T Turner,17.7,0.3
KALGL.,5,9,Nanci Gee,7,Lead/Handy,P J Bermingham Jnr,Jordan Turner,22.7,0.2
KALGL.,5,8,Manhattan Cat,9,Mid,P J Bermingham Jnr,Casey Hunter,26.5,0.2
,,,,,,,,,
KALGL.,6,1,Bonaventure,5,Handy,P J Fernie,W Pike,2.7,1.9
KALGL.,6,5,Kostyazilch,7,Handy,S J Wolfe,S Mc Gruddy,5.3,0.9
KALGL.,6,3,Discoville,4,Handy,N D Parnham,B Parnham,9.5,0.5
KALGL.,6,6,Inject The Venom,8,Mid,P J Fernie,G L Smith,9.9,0.5
KALGL.,6,2,Zuboyne,3,Handy/Mid,N D Dellar,Fiona Bell,18.4,0.3
KALGL.,6,7,Carob,6,Handy/Mid,Ms H Harding,T Turner,20.1,0.2
KALGL.,6,8,Cincinnati Boy,9,Lead/Handy,David A Smith,Ryan Hill,21.9,0.2
KALGL.,6,9,Gee Pee Ess,2,Handy/Mid,S J Wolfe,Jordan Turner,23.1,0.2
KALGL.,6,4,Military Service,1,Handy,N D Parnham,,25.1,0.2
,,,,,,,,,
KALGL.,7,7,Falcon Crest,6,Handy/Mid,G & A Williams,W Pike,4.7,1.1
KALGL.,7,2,Don'tgetcaught,2,Handy/Mid,Ben Pearce,P Hall,5.9,0.8
KALGL.,7,1,Cougar Express,7,Rear,L Smith,Aaron Mitchell,5.9,0.8
KALGL.,7,9,Grand Reward (NZ),1,Handy,G J Grljusich,P Knuckey,9.4,0.5
KALGL.,7,10,Kronfeld,8,Handy,M J Dellar,P Carbery,12.6,0.4
KALGL.,7,14,Raising Dubai,4,Handy/Mid,Ben Pearce,Joseph Azzopardi,17.5,0.3
KALGL.,7,12,On The Ropes,9,Handy,P J Fernie,G L Smith,22.6,0.2
KALGL.,7,16,Tahgeo Jay,14,Handy/Mid,P J Fernie,S Parnham,31.6,0.2
KALGL.,7,11,My Magic Miss (NZ),12,Lead/Handy,R W Price,J Whiting,33.2,0.2
KALGL.,7,3,Black Moment,10,Handy/Mid,P J Fernie,Jordan Turner,39.1,0.1
KALGL.,7,13,Quintessence,11,Handy/Mid,Brett Pope,S Mc Gruddy,42.8,0.1
KALGL.,7,15,Small And Spicy,3,Mid,P J Fernie,B Parnham,46.7,0.1
KALGL.,7,5,Drive West,13,Mid,J J Miller,T Turner,61.2,0.1
KALGL.,7,18,Anglo Irish (GB),5,Lead/Handy,P R Smythe,Ryan Hill,69,0.1
,,,,,,,,,
KALGL.,8,9,Roadsinger,1,Lead/Handy,P J Bermingham Jnr,W Pike,4.9,1
KALGL.,8,5,Run For Rum,9,Mid,N D Dellar,S Mc Gruddy,5.2,1
KALGL.,8,1,The Cruel Sea,5,Handy,P J Fernie,Aaron Mitchell,7.1,0.7
KALGL.,8,6,Crown Choice,8,Handy/Mid,N D Parnham,S Parnham,8.4,0.6
KALGL.,8,7,Yeah Yeah Yeah,4,Mid,P J Fernie,G L Smith,11.2,0.4
KALGL.,8,3,Gigidy Gigidy Goo,2,Mid,Ben Pearce,P Hall,11.2,0.4
KALGL.,8,10,Casino Gleam,3,Lead/Handy,P J Bermingham Jnr,Fiona Bell,13.6,0.4
KALGL.,8,2,Heavy Set,6,Mid,J J Miller,T Turner,20.2,0.2
KALGL.,8,11,Universal Express,7,Handy/Mid,R S Kirkup,Joseph Azzopardi,24.8,0.2
,,,,,,,,,
M.BRGE,1,7,Miss Morgana,14,Handy,Grant Young,D Tourneur,3.2,1.6
M.BRGE,1,1,Any Beat,8,Lead/Handy,D Shepherd,J Bowditch,6.3,0.8
M.BRGE,1,3,Just Demanding,2,Handy,Ms L Conlon,Eran Boyd,8.7,0.6
M.BRGE,1,4,Kasmarlaine,6,Handy,Ms R Day,B Claridge,9.5,0.5
M.BRGE,1,14,Veni Vidi Vici,3,?,D J Clarken,Jamie Kah,17.1,0.3
M.BRGE,1,9,Saturday's Date,1,?,C D Baker,S Price,25.5,0.2
M.BRGE,1,11,Wendouree Red,13,?,R H Wilkinson,Ms E Finnegan,25.5,0.2
M.BRGE,1,15,It's Our Life,11,Mid,G P Moody,,29,0.2
M.BRGE,1,6,Micky's Diamonds,7,Lead,S R Turner,P Gatt,29,0.2
M.BRGE,1,17,Savaneta,9,Mid,Ms E Hubbard,D Tootell,36.9,0.1
M.BRGE,1,16,Keshiah,12,Lead/Handy,W A Bogarts,Kate Brooks,40.5,0.1
M.BRGE,1,2,Garnacha,5,Mid,W A Bogarts,Zac Spain,50.4,0.1
M.BRGE,1,12,Wish List,10,Lead,J E Hickmott,J Holder,51.5,0.1
M.BRGE,1,8,Raise A Jet,4,Handy/Mid,Grant Young,Todd Pannell,58.3,0.1
,,,,,,,,,
M.BRGE,2,9,Sandhill Express,3,Handy,S R Turner,M F Poon,2.4,2.1
M.BRGE,2,13,Imperial Journey,12,?,M J Seyers,Jamie Kah,7,0.7
M.BRGE,2,7,Manchester,1,Rear,Kristi Evans,Todd Pannell,9.2,0.5
M.BRGE,2,14,Melting Edge,2,?,Peter Hardacre,J Potter,17.7,0.3
M.BRGE,2,4,Damocles,4,Handy/Mid,Paul Beshara,J Bowditch,20.1,0.2
M.BRGE,2,1,All Jazzed Up,7,Handy/Mid,J E Hickmott,J Holder,21.3,0.2
M.BRGE,2,10,Uncle Mac,6,Lead/Handy,Grant Kluske,Ms L Stojakovic,25.9,0.2
M.BRGE,2,16,Dred The Day,5,Handy,W A Bogarts,Zac Spain,28.1,0.2
M.BRGE,2,2,Caprivi Strip,11,?,P F Blanch,B Claridge,30.3,0.2
M.BRGE,2,5,Holy Trilogey,8,Rear,S Burford,Jake Toeroek,30.3,0.2
M.BRGE,2,3,Classy Action,10,Mid,J E Hickmott,Ms K Bishop,39.7,0.1
M.BRGE,2,12,Guns Loaded,9,Handy,L Macdonald & A Gluyas,Ms C Lindop,48.8,0.1
,,,,,,,,,
M.BRGE,3,6,Braeview Miss,10,Handy,Peter Hardacre,R J Hurdle,4.7,1.1
M.BRGE,3,10,Sister Angel,5,Mid,J E Hickmott,Todd Pannell,7.5,0.7
M.BRGE,3,9,Megashot,6,Mid,Tony McEvoy,Damien Thornton,7.5,0.7
M.BRGE,3,2,Delivery Day,3,Handy,L Macdonald & A Gluyas,Ms C Lindop,7.5,0.7
M.BRGE,3,8,Exalted Dee,8,Handy,Daryl Wanganeen,Anna Jordsjo,7.8,0.6
M.BRGE,3,4,Londostar,4,Handy,J F Macmillan,J Bowditch,17,0.3
M.BRGE,3,11,Susanne's Glen,2,Handy,D W O'Leary,Eran Boyd,20.3,0.2
M.BRGE,3,5,Parentive,11,Mid,Ms P Trenwith,Zac Spain,21.4,0.2
M.BRGE,3,3,King Of Siam (NZ),1,Handy/Mid,K & H Frew,Jemma Frew,30.7,0.2
M.BRGE,3,1,Bowness Boy,12,Mid,Damien Batters,Ms E Finnegan,37,0.1
M.BRGE,3,12,Turner Fate,9,Mid,D W O'Leary,B Claridge,40.5,0.1
M.BRGE,3,7,Che's Explosive,7,Lead,Damien Batters,M F Poon,43.3,0.1
,,,,,,,,,
M.BRGE,4,7,Northern Lass,7,Handy,Tony McEvoy,Damien Thornton,2.6,1.9
M.BRGE,4,5,Icelandic Star,8,Lead/Handy,D E Magro,J Maund,7,0.7
M.BRGE,4,3,Halayr Rothestar,5,Mid,Grant Young,D Tourneur,9.3,0.5
M.BRGE,4,1,War Point,4,Mid,J E Hickmott,J Bowditch,11.9,0.4
M.BRGE,4,10,Sacred Monarch,11,Lead,S Burford,Jake Toeroek,14.9,0.3
M.BRGE,4,14,Just A Dream,10,Lead/Handy,K M Knowles,Ms C Lindop,21.8,0.2
M.BRGE,4,13,Cobby Girl,3,Lead/Handy,Ms K Byrnes,P Gatt,24.5,0.2
M.BRGE,4,11,Prime Focus,9,Handy,Dagmar Klingenboeck,Kate Brooks,28.1,0.2
M.BRGE,4,9,Little Jay Jay,1,Mid,Ms N Bruggemann,Zac Spain,33.7,0.1
M.BRGE,4,16,Doomsday Prepper,12,Handy,Grant Kluske,Ms L Stojakovic,42.9,0.1
M.BRGE,4,15,Ransom Value,2,Rear,G Dunn,Ms T Zanker,53.7,0.1
M.BRGE,4,17,Senatus,6,Handy,T T Oxlade,,59.8,0.1
,,,,,,,,,
M.BRGE,5,1,Barge And Charge,3,Lead/Handy,Grant Young,Anna Jordsjo,6.2,0.8
