Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
GRAFT,1,3,Husonique,6,Mid,L J Jeffriess,D A Jones,3.1,1.6
GRAFT,1,2,Jack Strikes Back,3,Handy,S J Bennett,Jackson Murphy,5.8,0.9
GRAFT,1,5,Lillooet,7,Rear,S J Phelps,B Looker,8.4,0.6
GRAFT,1,1,Light Motion,10,Mid,Shane Everson,Ms C Schmidt,11.5,0.4
GRAFT,1,7,I'll Miss You,4,Mid,Ms J Pratten,Melinda Graham,12.7,0.4
GRAFT,1,6,Code Word,9,Mid,Ms R Cooper,Brendon Newport,14.5,0.3
GRAFT,1,4,Rapidus (NZ),5,Handy/Mid,P Cheers,R Spokes,22.6,0.2
GRAFT,1,10,Orthie's Boy (NZ),1,Rear,P J Minter,S Traecey,25.1,0.2
GRAFT,1,8,Muddy Hole,8,Rear,Paul Grills,Ms J Worley,28.6,0.2
GRAFT,1,9,Tectonics,2,Mid,Ms C Rode,T Treichel,29.3,0.2
,,,,,,,,,
GRAFT,2,4,Strive To Succeed,2,Handy,M J Dunn,L R Dittman,2.4,2.1
GRAFT,2,3,Jekota,5,Rear,J C Smerdon,L P Rolls,5.8,0.9
GRAFT,2,11,Woodditton,1,?,S B Lee,B Looker,14.9,0.3
GRAFT,2,1,Chippawa,7,Handy,J L Jarvis,M Bennett,17.5,0.3
GRAFT,2,9,Lil' Drummer Girl,8,Rear,D Chujo,M Shimodaira,18.6,0.3
GRAFT,2,10,Oppose,3,?,N R Stewart,S Thurlow,20.4,0.2
GRAFT,2,5,Estrella Cavalli,11,?,Ms J Hardy,Ms J Worley,21,0.2
GRAFT,2,2,Driven,9,Handy/Mid,A J Pilling,T Treichel,23.5,0.2
GRAFT,2,7,When In Doubt,10,Mid,Sally Taylor,S Traecey,23.5,0.2
GRAFT,2,6,Red Cherokee,6,Handy/Mid,W Oakenfull,J L Taylor,31.4,0.2
GRAFT,2,8,Bullish,4,Mid,Stirling Osland,M Paget,47,0.1
,,,,,,,,,
GRAFT,3,1,Call Me Brad,9,Lead/Handy,L J Jeffriess,D A Jones,4.5,1.1
GRAFT,3,2,D'Last Za,6,Mid,J P Roach,M Bennett,4.8,1
GRAFT,3,3,Fred,7,Lead/Handy,Ms J Graham,Melinda Graham,6,0.8
GRAFT,3,8,Blackridge,10,Lead,Daniel Want,B Looker,10.1,0.5
GRAFT,3,11,Vivid Image,1,?,Kevin King,P Graham,15.2,0.3
GRAFT,3,6,Found My Hula,4,?,B D Bellamy,R Spokes,22.2,0.2
GRAFT,3,7,Shaft Of Magic,11,Mid,Ms N Stewart,A Chau,24,0.2
GRAFT,3,4,Shadow Of Dreams,2,Mid,P Cheers,Jackson Murphy,24.7,0.2
GRAFT,3,9,Protective Custody,8,?,R N Godbolt,T Treichel,25.3,0.2
GRAFT,3,10,Mind Thief,5,?,Ms S Pepper,Ms C Schmidt,26,0.2
GRAFT,3,5,Bonnie Sare,3,Mid,A J Foran,Ms J Worley,33.2,0.2
,,,,,,,,,
GRAFT,4,5,Sonador Cellar,3,Rear,D T Kelly,V D Johnston,3.8,1.3
GRAFT,4,3,Lighthouse Keeper,5,Lead/Handy,S B Lee,R Wiggins,3.8,1.3
GRAFT,4,9,Supreme Babe,1,Mid,Ms J Hardy,R Spokes,11.8,0.4
GRAFT,4,4,Naughty Corner,8,?,M J Dunn,L R Dittman,12.3,0.4
GRAFT,4,8,Iz Not,9,Rear,J T Blanch,T Treichel,16.2,0.3
GRAFT,4,11,Bourbon Belle,2,Mid,Paul Grills,Ms J Worley,20.6,0.2
GRAFT,4,1,Benicstress,11,?,L Richardson,Brooke Ainsworth,20.6,0.2
GRAFT,4,10,Robbers Cobber,10,Mid,G J Hutchesson,S Traecey,20.6,0.2
GRAFT,4,12,Sciolta,12,Mid,Ethan Ensby,Noriyuki Masuda,33.4,0.1
GRAFT,4,13,Lucky Hotel,7,Mid,W R Pholi,S Thurlow,39.4,0.1
GRAFT,4,6,Zippy Zac,6,Mid,P Cheers,A Chau,43.2,0.1
GRAFT,4,2,Gun For Fun,4,Mid,H L Cootes,C P Franklin,46.3,0.1
,,,,,,,,,
GRAFT,5,10,Yeah The Boys,3,Handy,L J Clapham,S Thurlow,4.2,1.2
GRAFT,5,11,Magnolia Vale,9,Handy,Paul Grills,Ms J Worley,5.1,1
GRAFT,5,4,Pop's Son,8,Handy,B D Bellamy,R Spokes,9,0.6
GRAFT,5,1,Don't Remember,4,Lead/Handy,P C Richardson,P Graham,9.8,0.5
GRAFT,5,5,Time To Rock,10,Rear,D D Schmidt,Ms C Schmidt,11.4,0.4
GRAFT,5,3,Moonlight Spy,7,Mid,Ms S Grills,Ms S Young,12.2,0.4
GRAFT,5,12,Tickatare,5,Rear,S B Lee,L P Rolls,25.6,0.2
GRAFT,5,8,Ruby Two Shoes,11,Rear,A J Foran,T Treichel,25.6,0.2
GRAFT,5,6,Bye Baby,6,Mid,T W McCarthy,B Looker,36,0.1
GRAFT,5,9,Cannyeatapie,2,Handy/Mid,T G Payne,Gemma Steele,36,0.1
GRAFT,5,2,Monty's Bro,1,Mid,G C Kilner,A Chau,36.8,0.1
GRAFT,5,7,Hamalky,12,Mid,Morgan Butler,R Wiggins,39.4,0.1
,,,,,,,,,
GRAFT,6,12,Jane Of Steel,10,Handy/Mid,J I Herriot,B Looker,5,1
GRAFT,6,6,Closely Related,1,Mid,Stirling Osland,M Bennett,5.8,0.9
GRAFT,6,1,Taiko Boom,7,Handy,S B Lee,R Wiggins,6.1,0.8
GRAFT,6,9,Soft Top,8,Mid,Ian Savins,M Paget,10,0.5
GRAFT,6,7,Mr Spin,12,Mid,J P Roach,J Watkins,13.6,0.4
GRAFT,6,4,Miss Odette,3,Handy,Ethan Ensby,J L Taylor,18.3,0.3
GRAFT,6,10,Duckateer,11,Handy,P J Cunningham,Jackson Murphy,18.8,0.3
GRAFT,6,2,Kaschuba,4,Handy/Mid,J L Jarvis,L P Rolls,18.8,0.3
GRAFT,6,11,Irish Eyes,6,Handy,A J Edmonds,L R Dittman,24.6,0.2
GRAFT,6,3,Solar Ray,9,Rear,G D Yorke,Eric Cheung,29.2,0.2
GRAFT,6,8,Sacred Water,2,Mid,D Chujo,Noriyuki Masuda,33.6,0.1
GRAFT,6,5,Desoto,5,Rear,Ms S Grills,Ms S Young,45.7,0.1
,,,,,,,,,
GRAFT,7,2,Nee De Papa,3,Lead/Handy,M J Dunn,L R Dittman,3.5,1.4
GRAFT,7,5,Pride Of Rawbelle,2,Lead/Handy,B D Bellamy,R Spokes,8.5,0.6
GRAFT,7,4,Captain Jazz,12,Lead/Handy,Ms J Hardy,P Graham,8.5,0.6
GRAFT,7,9,First Rain,9,Rear,S B Lee,L P Rolls,8.9,0.6
GRAFT,7,8,Free Standing,5,Mid,Ms C Rode,J Watkins,13.2,0.4
GRAFT,7,3,Gold For Kev,4,Handy/Mid,Brenden Mackay,M Paget,16.9,0.3
GRAFT,7,7,Text Me,6,Lead,G J Howells,A Chau,19.4,0.3
GRAFT,7,1,Spun Dry,7,Lead,Daniel Want,M Bennett,24.1,0.2
GRAFT,7,12,Accord,10,Handy,Ms C Rode,J L Taylor,24.7,0.2
GRAFT,7,11,Greselin,8,Mid,Daniel Bowen,B Looker,26,0.2
GRAFT,7,6,Johnny Feedback (NZ),11,Rear,D D Schmidt,Ms C Schmidt,31.6,0.2
GRAFT,7,10,Lucinate,1,Mid,A J Pilling,T Treichel,38.9,0.1
,,,,,,,,,
GRAFT,8,2,Dream Habit,8,Mid,A J Pilling,Mollie Partridge,3.4,1.5
GRAFT,8,6,Zombie Queen,3,Handy,Daniel Want,B Looker,6.2,0.8
GRAFT,8,4,Canny Excel,6,Handy,L Richardson,J L Taylor,9.8,0.5
GRAFT,8,12,Play My Hand (NZ),12,Mid,J T Blanch,Ms S Young,14.7,0.3
GRAFT,8,8,Adventure King,11,Mid,B D Bellamy,T Treichel,14.7,0.3
GRAFT,8,7,Bob's A Dazzler,1,Handy/Mid,J T Blanch,A Chau,15.2,0.3
GRAFT,8,3,Napayshini,10,Rear,S B Lee,J Woodhouse,16.1,0.3
GRAFT,8,5,Safety Peg,4,Lead/Handy,Ms N Stewart,Ms J Worley,17.6,0.3
GRAFT,8,13,The Cavalry,7,Mid,T V Green,L P Rolls,25.7,0.2
GRAFT,8,9,Destiny's General,5,Rear,S J Phelps,R Spokes,28.4,0.2
GRAFT,8,1,Couperin,9,Mid,Ms S Grills,D A Jones,38.4,0.1
GRAFT,8,11,Our Minaan,2,Mid,P J Cunningham,Jackson Murphy,41.9,0.1
,,,,,,,,,
GRAFT,9,3,Market Guru,11,Mid,Ms S Grills,J L Taylor,4.5,1.1
GRAFT,9,10,Kyrgios,5,Mid,Leon Davies,B Looker,5.9,0.8
GRAFT,9,1,Raise A Red,4,Mid,M J Dunn,L R Dittman,6.5,0.8
GRAFT,9,6,Onslow,10,Rear,Brad Munro,R Spokes,9.9,0.5
GRAFT,9,9,Camayoc,3,Handy/Mid,S B Lee,R Wiggins,11.8,0.4
GRAFT,9,5,Moringa's Stroller,12,Handy,M D Trihey,M Paget,16.7,0.3
GRAFT,9,11,Via Torrone,2,Rear,Jodie Bohr,Mollie Partridge,19.3,0.3
GRAFT,9,8,Rush Of Blood,1,Handy,T V Green,L P Rolls,22.7,0.2
GRAFT,9,12,Sky Brook,7,Handy/Mid,D D Schmidt,Ms C Schmidt,27.9,0.2
GRAFT,9,2,Interject,9,Mid,Stirling Osland,Melinda Graham,31.5,0.2
GRAFT,9,4,Samsili,8,Mid,P J Minter,S Traecey,40.4,0.1
GRAFT,9,7,After The Bounce,6,Handy,Theresa Lennon,Jackson Murphy,40.4,0.1
,,,,,,,,,
GRAFT,10,3,Assurity,10,Handy/Mid,Ms S Grills,Ms S Young,3.4,1.5
GRAFT,10,2,Clang's Victory,6,Lead/Handy,Daniel Want,B Looker,5.9,0.8
GRAFT,10,10,Briebella,1,Lead/Handy,M J Dunn,L P Rolls,10.2,0.5
GRAFT,10,8,Academy Hill,7,Lead/Handy,Ian Savins,M Paget,11.3,0.4
GRAFT,10,4,Madam Fran,9,Handy,J D Shelton,Eric Cheung,12.5,0.4
GRAFT,10,7,Siroccan Lad,3,Lead,W R Pholi,S Thurlow,14.3,0.3
GRAFT,10,9,California Star,4,Handy,Ms J Hardy,P Graham,15.6,0.3
GRAFT,10,6,Diva Realia,2,Handy,M J Dunn,L R Dittman,15.6,0.3
GRAFT,10,11,Tiaconi,5,Handy,B D Bellamy,S Traecey,23.7,0.2
GRAFT,10,12,Drotani,8,Lead/Handy,Ms J Hardy,Ms J Worley,32.7,0.2
,,,,,,,,,
M.V.,1,7,Mr Individual,1,Handy,L & T Corstens,Ben Thompson,3.7,1.4
M.V.,1,5,Marwood (NZ),6,Mid,Mitchell Freedman,Damian Lane,4.5,1.1
M.V.,1,8,Plot The Course,4,Mid,Michael Trotter,M J Walker,9.5,0.5
M.V.,1,6,Zahspeed,2,Lead,D T O'Brien,Craig Williams,12.2,0.4
M.V.,1,4,Sadaqa,10,Lead,M J Cerchi,D Dunn,13.4,0.4
M.V.,1,3,Radical,5,Mid,M M Laurie,B Melham,16.2,0.3
M.V.,1,9,Spirit Or Lager,3,Mid,G B Andrews,B Higgins,16.7,0.3
M.V.,1,2,Sonntag,9,Handy/Mid,Henry Dwyer,Beau Mertens,23.9,0.2
M.V.,1,1,Rugged Cross (GB),7,Mid,D K Weir,Ben Allen,24.5,0.2
M.V.,1,10,Riyadh (NZ),8,Mid,P A Healey,Jye Mc Neil,24.5,0.2
,,,,,,,,,
M.V.,2,2,Ken's Dream,11,Lead,D K Weir,D Yendall,3.1,1.6
M.V.,2,3,Benz,10,Handy,G V Richards,Damian Lane,6.8,0.7
M.V.,2,9,Dam Ready,4,Lead/Handy,D & B Hayes & T Dabernig,L Currie,8.1,0.6
M.V.,2,6,Blue Tycoon,8,Lead,D & B Hayes & T Dabernig,M J Walker,8.5,0.6
M.V.,2,4,Legerity,6,Lead,"M, W & J Hawkes",D Dunn,16.1,0.3
M.V.,2,11,Centauro,1,Handy,B F Cavanough,S Baster,21.5,0.2
M.V.,2,5,Dissolute,2,Mid,J A O'Shea,Craig Williams,21.5,0.2
M.V.,2,7,Curvature,7,Lead/Handy,Lee & Anthony Freedman,K Mc Evoy,23.3,0.2
M.V.,2,1,Dalradian,5,Handy,D K Weir,M Zahra,25.3,0.2
M.V.,2,15,Apiata (NZ),3,?,D R Brideoake,L Nolen,32.5,0.2
M.V.,2,8,Moshway,9,Lead,M Sell,Ben Thompson,42.8,0.1
,,,,,,,,,
M.V.,3,1,Real Love,5,Mid,D K Weir,B Rawiller,3,1.7
M.V.,3,7,Tom Melbourne (IRE),6,Lead,Lee & Anthony Freedman,D Dunn,5.6,0.9
M.V.,3,2,Magnapal,7,Handy/Mid,T & K O'Sullivan,L Currie,11.9,0.4
M.V.,3,10,Go Dreaming,3,Lead/Handy,Grant Kluske,D Yendall,12.3,0.4
M.V.,3,11,Tarquin,4,Lead/Handy,J A O'Shea,M J Dee,14,0.4
M.V.,3,3,Maurus (GB),10,Mid,R W Smerdon,Craig Williams,17.4,0.3
M.V.,3,8,Bold Sniper (GB),8,Lead/Handy,D & B Hayes & T Dabernig,C J Parish,17.4,0.3
M.V.,3,6,Observational (GB),2,Rear,Robert Hickmott,D Oliver,20.1,0.2
M.V.,3,4,Taiyoo,1,Handy,D K Weir,M Zahra,20.7,0.2
M.V.,3,5,Arab Dawn (GB),9,Mid,J A O'Shea,B Melham,25.6,0.2
,,,,,,,,,
M.V.,4,7,Estaminet,9,Lead,Lee & Anthony Freedman,D Moor,4.2,1.2
M.V.,4,4,Gun Case,3,Handy,D K Weir,Ben Allen,5.8,0.9
M.V.,4,1,It Is Written,7,Handy,R D Griffiths,Ben Thompson,6.1,0.8
M.V.,4,8,Aunty Mo,6,Lead,B J McCarthy,Chris Symons,8.3,0.6
M.V.,4,10,Corsica Lad,8,Lead/Handy,B F Cavanough,L Currie,12.8,0.4
M.V.,4,5,Gallant Harmony,4,Lead/Handy,J D Sadler,Craig Williams,13.2,0.4
M.V.,4,9,Just A Bullet,2,Lead,B F Cavanough,S Baster,16.8,0.3
M.V.,4,6,General Jackson,1,Lead/Handy,P G Carey,R Mc Leod,19.9,0.3
M.V.,4,3,Tristram's Sun (NZ),5,Handy,R E Laing,Dylan Dunn,25.9,0.2
,,,,,,,,,
M.V.,5,1,Detective,5,Lead,P & P Snowden,B Shinn,3.7,1.4
M.V.,5,2,Tessera,6,Handy,J A O'Shea,Craig Williams,5.5,0.9
M.V.,5,6,Inference,3,Mid,"M, W & J Hawkes",D Dunn,6.4,0.8
M.V.,5,5,Manhattan Street,1,Lead,Ms L Latta,J K Riddell,11.9,0.4
M.V.,5,3,Hey Doc,2,Handy,Tony McEvoy,L Currie,14.5,0.3
M.V.,5,7,Mandalay Bay,4,Mid,M M Laurie,B Melham,18.5,0.3
M.V.,5,8,Kaching,11,Mid,C Maher,Nicholas Hall,22,0.2
M.V.,5,11,The Rich Fisher,10,Lead/Handy,D & B Hayes & T Dabernig,Dylan Dunn,22.6,0.2
M.V.,5,4,Pyx Chamber,9,Mid,J A O'Shea,M J Dee,25.8,0.2
M.V.,5,10,Land Of Plenty,7,Handy,M G Price,C Newitt,32.3,0.2
M.V.,5,9,Back To The Bowler,8,Lead/Handy,S J Webb,M Zahra,41.6,0.1
,,,,,,,,,
M.V.,6,10,Don't Doubt Mamma,5,Mid,Tony McEvoy,D Dunn,4.2,1.2
M.V.,6,6,Clemency,3,Mid,R W Smerdon,Craig Williams,5.7,0.9
M.V.,6,3,Jessy Belle,6,Handy/Mid,D & B Hayes & T Dabernig,Chris Symons,8.6,0.6
M.V.,6,1,Rising Romance (NZ),4,Lead/Handy,D & B Hayes & T Dabernig,Damian Lane,10,0.5
M.V.,6,4,Iggimacool,2,Rear,R W Smerdon,Chris Parnham,11.8,0.4
M.V.,6,11,C'est Beau La Vie,9,Mid,L Macdonald & A Gluyas,L Nolen,12.1,0.4
M.V.,6,2,Miss Rose De Lago,8,Handy,D T O'Brien,D Oliver,12.5,0.4
M.V.,6,7,Kaniana,7,Mid,D K Weir,B Rawiller,13.7,0.4
M.V.,6,8,Baby Don't Cry,1,Handy,P Morgan & C Widdison,H Coffey,20.3,0.2
,,,,,,,,,
M.V.,7,2,Chautauqua,5,Rear,"M, W & J Hawkes",D Dunn,4.1,1.2
M.V.,7,7,Heatherly,7,Lead/Handy,M Ellerton & S Zahra,Damian Lane,4.9,1
M.V.,7,4,Ball Of Muscle,3,Lead,Joseph Pride,K Mc Evoy,6.7,0.7
M.V.,7,5,Redzel,1,Lead,P & P Snowden,M Zahra,11.1,0.5
M.V.,7,1,Buffering,6,Lead,R L Heathcote,D J Browne,12.3,0.4
M.V.,7,6,Wild Rain,8,Lead,M A Kavanagh,S Baster,14,0.4
M.V.,7,8,Chloe In Paris,4,Lead,C Maher,D Oliver,16.3,0.3
M.V.,7,3,Lucky Hussler,2,Mid,D K Weir,B Rawiller,17.8,0.3
M.V.,7,9,Extreme Choice,9,Handy/Mid,M G Price,C Newitt,22.1,0.2
,,,,,,,,,
M.V.,8,3,Heza Ripper (NZ),1,Lead,D & B Hayes & T Dabernig,Dylan Dunn,4.6,1.1
M.V.,8,4,Sir Bacchus,3,Mid,C J Waller,Craig Williams,4.6,1.1
M.V.,8,7,Sebring Sun,9,Mid,D K Weir,B Rawiller,6.7,0.7
M.V.,8,6,Magnus Reign,4,Handy/Mid,D K Weir,Ben Allen,10.2,0.5
M.V.,8,2,Taddei Tondo,7,Mid,G M Moloney,Patrick Moloney,19.1,0.3
M.V.,8,10,Just Magical,11,Handy,Ms L Tolson & Ms L Proctor,M J Walker,19.1,0.3
M.V.,8,5,Handsome Tycoon,5,Rear,J A McLean,H Coffey,19.1,0.3
M.V.,8,8,Fast Cash,8,Rear,Ms W Kelly,D Oliver,21.9,0.2
M.V.,8,11,Real Time,10,Handy,R W Smerdon,Chris Parnham,28.5,0.2
M.V.,8,9,Nicoscene,12,Handy,Lee & Anthony Freedman,C Newitt,33.8,0.1
M.V.,8,13,Mandla,2,Handy/Mid,M G Price,Beau Mertens,36.2,0.1
M.V.,8,12,Streetwise Savoire,6,Handy/Mid,Patrick Payne,M J Dee,51.5,0.1
,,,,,,,,,
ROCKY,1,8,Let Me Say This,2,Handy,James Rundle,Ms N Summers,4.7,1.1
ROCKY,1,7,Dynamic Embrace,6,Mid,Darryl Johnston,Q Krogh,6.3,0.8
ROCKY,1,4,Diamondnet,3,Mid,J H Manzelmann,Ms C Jokic,6.9,0.7
ROCKY,1,2,Conca Del Sogno,8,Handy/Mid,Tim Cook,A Coome,7.8,0.6
ROCKY,1,9,Debbie's Dream,5,?,Ms A Stephens,M J Stephens,13.2,0.4
ROCKY,1,6,Bentota,7,Handy,Ms G Bell,Leslie Tilley,14.5,0.3
ROCKY,1,1,Super Rising,10,?,J S O'Shea,Zoe White,15.8,0.3
ROCKY,1,5,Prince Of Baroda,4,Lead/Handy,Mick Attard,S Sheargold,16.3,0.3
ROCKY,1,10,Fastnet Storm,9,Mid,C G Russell,D A Evans,20.3,0.2
ROCKY,1,3,Duan Dubai,1,Mid,D J Schultz,M J Barnham,29.5,0.2
,,,,,,,,,
ROCKY,2,2,Cheeky Red,9,Handy,Ricky Vale,A Coome,4.1,1.2
ROCKY,2,1,Craiglea Odyssey,10,Lead,Krystle Johnston,Zoe White,5.4,0.9
ROCKY,2,3,Craiglea Ghetto,3,Lead/Handy,Krystle Johnston,Q Krogh,10.2,0.5
ROCKY,2,4,Chayse 'n' Mason,11,Lead/Handy,B C Gill,B E Grylls,12.1,0.4
ROCKY,2,9,Daunting Lass,6,Handy,G K Taylor,Ms C Jokic,12.1,0.4
ROCKY,2,5,Celestial Son,5,Lead,G D Fisher,D J Evans,13.4,0.4
ROCKY,2,6,Craiglea Ceon,8,Handy/Mid,Krystle Johnston,Justin P Stanley,13.8,0.4
ROCKY,2,7,Craiglea Zing,4,Lead/Handy,Krystle Johnston,Jessikah Brand,14.7,0.3
ROCKY,2,11,Our Investment,1,Handy,L V Rowe,Joshua Oliver,30.2,0.2
ROCKY,2,8,Shadow Bolt,2,Handy,J H Manzelmann,S Sheargold,30.2,0.2
ROCKY,2,10,Gidgee Coals,7,Lead/Handy,J C Pointon,Leslie Tilley,37.1,0.1
,,,,,,,,,
ROCKY,3,9,Isis De Vega,10,Mid,K J Miller,C Mc Iver,2.7,1.9
ROCKY,3,2,Lightning Artist,12,Handy,D J Schultz,Ms S Lacy,7.6,0.7
ROCKY,3,7,Dragonmoss,7,Mid,C G Russell,Zoe White,10.6,0.5
ROCKY,3,10,Miss Satine,1,Mid,J J Rideout,Ms C Jokic,12.8,0.4
ROCKY,3,8,Hayyler's Fell,5,Handy,A J Albert,Ms N Summers,16.2,0.3
ROCKY,3,1,Laudable Lemon,11,Handy,B C Gill,A Coome,18.9,0.3
ROCKY,3,13,Lord Russel,6,?,J E McConachy,Justin P Stanley,21.8,0.2
ROCKY,3,3,Nothing But Fun,4,Mid,F E Smith,S Sheargold,21.8,0.2
ROCKY,3,12,Helluva Hoffa,8,Mid,P M Burke,D A Evans,29.3,0.2
ROCKY,3,4,Quiet Reflection,9,Lead/Handy,L V Rowe,Joshua Oliver,38.2,0.1
ROCKY,3,11,Nevaeh,13,Lead/Handy,Ms A Stephens,M J Stephens,46.9,0.1
ROCKY,3,5,Zooberns,3,Mid,B L Fitzgerald,Leslie Tilley,52.2,0.1
ROCKY,3,6,Abe's Baby,2,Mid,Allan A Clark,L Attard,59.2,0.1
,,,,,,,,,
ROCKY,4,5,Macho Tycoon,6,Lead,Ms Z Hohn,Q Krogh,3.4,1.5
ROCKY,4,8,Quick Assault,2,Handy/Mid,Andrew Suli,A Coome,6.4,0.8
ROCKY,4,6,Onehundredclicks (NZ),10,Lead/Handy,C Smith,Justin P Stanley,9.8,0.5
ROCKY,4,1,Prince Dan,4,Handy,Ricky Vale,Ashley Butler,10.6,0.5
ROCKY,4,3,Halfblood Prince,3,Handy,Ms G Bell,Ms C Jokic,14.4,0.3
ROCKY,4,4,Belle Express,5,Lead/Handy,L F Mawn,Leslie Tilley,15.4,0.3
ROCKY,4,7,Heartbreak Harry,1,Handy/Mid,T Button,Joshua Oliver,16.4,0.3
ROCKY,4,9,Isn't He A Beauty,9,Lead/Handy,D W Gardiner,Zoe White,20.7,0.2
ROCKY,4,12,Miss Anna,7,Handy,Louise Murphy,M J Stephens,31.3,0.2
ROCKY,4,11,Elle The Model,11,Mid,Allan A Clark,S Sheargold,32.8,0.2
ROCKY,4,2,Hostile Owners,8,Mid,Mick Attard,L Attard,40.4,0.1
ROCKY,4,10,Gas Burner,12,Lead/Handy,Ms L Petersen,Ms N Summers,49.1,0.1
,,,,,,,,,
ROCKY,5,2,Clateau,3,Lead,Ricky Vale,A Coome,5.2,1
ROCKY,5,5,Our Lucky Lucy,9,Lead,M & C Dore,Justin P Stanley,6.7,0.7
ROCKY,5,9,Saintly Pro,10,Handy,J S O'Shea,Zoe White,7.6,0.7
ROCKY,5,7,Mim's Poet,1,Lead/Handy,P J Fleming,C Mc Iver,9.3,0.5
ROCKY,5,4,Cheering,6,Handy,K E Hansen,Ms C Jokic,9.6,0.5
ROCKY,5,6,Court Lane,11,Mid,Clinton Thompson,S Sheargold,11.5,0.4
ROCKY,5,3,Hazy Blur,5,Handy/Mid,W E Winters,D J Evans,14.4,0.3
ROCKY,5,13,Solo Soprano,2,Handy/Mid,L V Rowe,Joshua Oliver,27.1,0.2
ROCKY,5,14,Maxadrama,8,Mid,C Smith,Q Krogh,29.1,0.2
ROCKY,5,8,Courtzig,12,Handy,Clinton Thompson,B E Grylls,29.1,0.2
ROCKY,5,12,Vicious Chick,7,Handy,D J Schultz,L Attard,35.9,0.1
ROCKY,5,10,Stitchen Time,4,Handy,W P Baker,Leslie Tilley,41.9,0.1
,,,,,,,,,
ROCKY,6,3,El Capo,1,Handy,M J Tremble,Justin P Stanley,4,1.3
ROCKY,6,7,Wildebeast (NZ),3,Handy,D W Gardiner,Zoe White,5.4,0.9
ROCKY,6,8,Destined For War,7,Lead,W P Baker,Jessikah Brand,7.2,0.7
ROCKY,6,4,Ossenhagen,12,Handy,Ms G Bell,Q Krogh,13.9,0.4
ROCKY,6,5,Our Neddy Boy,6,Handy,J T Wigginton,S Sheargold,15.3,0.3
ROCKY,6,1,Cheapskater,5,Lead,Ms A Chardon,M J Barnham,16.3,0.3
ROCKY,6,10,Leavesden,4,Handy/Mid,Ben Waldron,Ms S Lacy,19.9,0.3
ROCKY,6,11,Flight Academy,2,Mid,J Wehlow,Leslie Tilley,19.9,0.3
ROCKY,6,9,Delivery (NZ),9,Handy,J H Manzelmann,Ms C Jokic,26.5,0.2
ROCKY,6,12,Ninette Kan,10,Lead,A R Jenkinson,C Mc Iver,31.4,0.2
ROCKY,6,6,Top Royal (NZ),11,Lead/Handy,Ms G Bell,D J Evans,36.1,0.1
ROCKY,6,2,Eljay Atom,8,Handy,F E Smith,Joshua Oliver,37.8,0.1
,,,,,,,,,
ROCKY,7,5,Stylish Luck,9,Handy,A R Jenkinson,Ms C Jokic,6,0.8
ROCKY,7,4,Rocklord,1,Handy,J E McConachy,A Coome,7.2,0.7
ROCKY,7,11,Romanov,2,Handy,T Button,S Sheargold,8.1,0.6
ROCKY,7,6,Doubos,7,Mid,Tim Cook,Zoe White,9.5,0.5
ROCKY,7,3,Claim The Throne,15,Lead/Handy,G J Clem,L Attard,10.6,0.5
ROCKY,7,12,Lucifer's Angel,8,Lead/Handy,D J Schultz,Joshua Oliver,11.3,0.4
ROCKY,7,9,Pegunny Kid,14,Handy/Mid,M J Tremble,Justin P Stanley,17.5,0.3
ROCKY,7,7,Beyond,6,Mid,W E Winters,D J Evans,18,0.3
ROCKY,7,13,Bar Stories,5,Mid,Darryl Johnston,Ms N Summers,28.7,0.2
ROCKY,7,10,Cold Blooded,4,Mid,A W Hess,Q Krogh,39.6,0.1
ROCKY,7,8,Come By Often,10,Lead,Ms M Hassam,P Romeo,44.1,0.1
ROCKY,7,16,Ozein,12,Handy,Alan Joseph Jones,C Mc Iver,45,0.1
ROCKY,7,14,Balinese Boy,16,Mid,B C Gill,B E Grylls,56.3,0.1
ROCKY,7,1,Butane,3,Handy,W J Meek,M J Barnham,63.3,0.1
ROCKY,7,15,Baron Rees,13,Mid,Ms L Applewaite,D A Evans,64.5,0.1
ROCKY,7,2,Mendelssohn,11,Handy,W P Baker,Leslie Tilley,64.5,0.1
,,,,,,,,,
SINGAP,1,2,Gadawon,1,Lead/Handy,S Baertschiger,H Syafiq,2.7,1.9
SINGAP,1,8,White Coffee,4,Rear,H W Tan,O Chavez,7.3,0.7
SINGAP,1,9,Amazon Gold (ARG),7,Mid,M Clements,M Nunes,12.8,0.4
SINGAP,1,11,Lucky Six,8,Handy,L Dragon,J Powell,13.3,0.4
SINGAP,1,7,Thunder Cat,6,Handy,H W Tan,D R Beasley,13.7,0.4
SINGAP,1,5,Splendor (ARG),5,Lead/Handy,T Kieser,A Da Silva,16.7,0.3
SINGAP,1,4,Dash Of Class,2,Mid,C T Kuah,R Azhar,21.8,0.2
SINGAP,1,12,Hiko Yunikon (NZ),11,Mid,Zl Mok,W S Chan,23.7,0.2
SINGAP,1,13,Seasons Echo (GB),9,Handy/Mid,D Hill,S Anandan,37.4,0.1
SINGAP,1,6,Zarules (NZ),3,Handy,M W Walker,R Shafiq,41.1,0.1
SINGAP,1,1,Murdoch,10,Mid,R B Marsh,C S Chin,43.9,0.1
SINGAP,1,3,Start Me Up (NZ),12,Mid,L Khoo,T See,43.9,0.1
