Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
B'DSRT,1,2,Crazy As Zou,1,Lead,Carolyn Halliday,J Woodhouse,3,1.7
B'DSRT,1,5,Moss Princess,3,Handy,E J Hayes,Ms S Bogenhuber,7.5,0.7
B'DSRT,1,4,El Nino's Bambino,2,Handy,F Adams,Ms C Jokic,9.6,0.5
B'DSRT,1,10,Send Us A Sign,9,?,R Litton,Tiffani Brooker,10.3,0.5
B'DSRT,1,7,Redaktor,7,?,N J Doyle,J L Taylor,10.7,0.5
B'DSRT,1,6,Zastyle,10,?,M A Palmer,Brooke Ainsworth,15,0.3
B'DSRT,1,1,Hidena Man,4,Lead,Ken Kelly,Ben Cornell,19.6,0.3
B'DSRT,1,3,Dovana,8,Lead/Handy,S Mesken,Hannah English,20.7,0.2
B'DSRT,1,11,Penny For Them,6,Handy,Ms S Wheelahan,M Shimodaira,21.9,0.2
B'DSRT,1,12,Malt 'n' Fury,5,Mid,Jason Edwards,K Yoshida,36,0.1
,,,,,,,,,
B'DSRT,2,1,Astronomic,10,Handy/Mid,Ben Ahrens,Ben Cornell,3.3,1.5
B'DSRT,2,9,Jomar Saga,4,Handy,Ben Currie,Joshua Oliver,5.5,0.9
B'DSRT,2,7,Ashiko,1,Handy/Mid,Desleigh Forster,B Pengelly,6.5,0.8
B'DSRT,2,3,Jesta Boi,3,Mid,N J Doyle,Ms R Williams,12.7,0.4
B'DSRT,2,10,Red Ragga,2,Handy,B Robinson,Ms S Lacy,14.1,0.4
B'DSRT,2,5,Thru The Storm,5,Handy,Carolyn Halliday,J L Taylor,16,0.3
B'DSRT,2,2,Sakan,9,?,S Mesken,Hannah English,19.8,0.3
B'DSRT,2,4,Sagajet,8,Mid,P & W Hulbert,M Hellyer,24.8,0.2
B'DSRT,2,8,Clang Again,7,Handy,Jon Walk,L R Dittman,32,0.2
B'DSRT,2,6,Trusted Magic,6,Mid,M A Palmer,Brooke Ainsworth,32.8,0.2
,,,,,,,,,
B'DSRT,3,1,Wall Street Lass,1,Handy,Michael Costa,Daniel Griffin,4.4,1.1
B'DSRT,3,2,Capital City,4,Lead/Handy,K Hickmott,Ms B Panya,5,1
B'DSRT,3,5,From St Andrews,12,Lead/Handy,N J Petersen,G Geran,10.3,0.5
B'DSRT,3,7,Thunder Raider,5,Lead/Handy,Darlene Duryea,Brooke Ainsworth,10.7,0.5
B'DSRT,3,6,Thessaly,3,Lead,R L Tipper,Rhiannon Payne,11.5,0.4
B'DSRT,3,4,Highway Queen,8,Mid,Louise Bedford,Ben Cornell,11.5,0.4
B'DSRT,3,3,Day Two Miss,10,Handy,Lynn Fullarton,M Hellyer,16.4,0.3
B'DSRT,3,8,Coonowrin Ruby,6,Handy,Bette Anne Harden,L P Rolls,23.1,0.2
B'DSRT,3,10,Gotta Chance,2,Mid,B Robinson,Ms A Badger,27.6,0.2
B'DSRT,3,9,She's Got Curves,7,Mid,B Robinson,J L Taylor,36.8,0.1
B'DSRT,3,12,Moolamoon,9,Mid,B Robinson,Ms S Lacy,44,0.1
B'DSRT,3,11,Hard Choices,11,Handy,B Robinson,J Hoopert,51,0.1
,,,,,,,,,
B'DSRT,4,1,Reigning Thunder,4,Lead/Handy,Darren Bell,Tiffani Brooker,3.9,1.3
B'DSRT,4,3,Mr Hennessy,10,Lead/Handy,David Murphy,B N Stewart,3.9,1.3
B'DSRT,4,4,Lwazi,2,Handy/Mid,B Robinson,Ms A Badger,7.5,0.7
B'DSRT,4,2,That's Ma Boy,7,Handy,Ben Currie,J Woodhouse,11.7,0.4
B'DSRT,4,8,Mexican Mountain,9,Handy,J D Shelton,L P Rolls,14,0.4
B'DSRT,4,9,No Equal,1,Handy,Ben Hull,Ms T Harrison,19.1,0.3
B'DSRT,4,5,Super Mars,6,Mid,L Richardson,Brooke Ainsworth,19.7,0.3
B'DSRT,4,6,The Burglar,5,Handy/Mid,W K Sutton,C Dell,26.7,0.2
B'DSRT,4,7,Remissio,8,Mid,Garry Osborne,M Hellyer,30.3,0.2
B'DSRT,4,10,Busy,3,Mid,G S Livermore,Ms S Lacy,36.8,0.1
,,,,,,,,,
B'DSRT,5,5,Katelette,1,Mid,Darlene Duryea,L R Dittman,2.7,1.9
B'DSRT,5,2,Life's Like That,5,Lead/Handy,Gregory Cornish,Michael Murphy,6.6,0.8
B'DSRT,5,3,Rhiatenn Road,8,Handy,Ben Currie,Adam Sewell,8.8,0.6
B'DSRT,5,6,Golfing,10,Handy/Mid,T J Sears,James Orman,9.1,0.5
B'DSRT,5,11,Shandien,3,Lead/Handy,J L Johnston,Ms S Lacy,17.4,0.3
B'DSRT,5,10,Star Strider,6,Rear,P & W Hulbert,M Hellyer,17.9,0.3
B'DSRT,5,7,Landale,9,Lead,K Hickmott,Ms F Jervis,22.6,0.2
B'DSRT,5,4,Boyd St Hawk,2,Mid,Carolyn Halliday,J Woodhouse,23.3,0.2
B'DSRT,5,9,Summers Day,7,Handy/Mid,B Robinson,J Hoopert,34.3,0.1
B'DSRT,5,8,Euphorbia,4,Handy/Mid,B Robinson,J L Taylor,36.8,0.1
,,,,,,,,,
B'DSRT,6,4,Ms Sarandon,6,Handy,Ms C Allardyce,James Orman,3,1.7
B'DSRT,6,6,Chilli Beach,8,Lead/Handy,Debra Ainsworth,Ms S Lacy,7.8,0.6
B'DSRT,6,1,Dina's Dragon,7,Handy/Mid,P M Kalinowski,T Banks,9.2,0.5
B'DSRT,6,10,Adjourned,9,Handy,Bradley Smith,Ms C Eaton,11.5,0.4
B'DSRT,6,5,Saga Miss,5,Mid,P & W Hulbert,B N Stewart,11.9,0.4
B'DSRT,6,2,Annihilation,2,Lead/Handy,Ms K Stabe,M Hellyer,16.4,0.3
B'DSRT,6,11,Clangoranda,10,Lead/Handy,Gregory Cornish,Michael Murphy,18.4,0.3
B'DSRT,6,7,The Big Crowning,1,Handy,P J Facoory,J Missen,23,0.2
B'DSRT,6,3,Royaltown Road,4,Mid,K J Jones,Adam Sewell,23.6,0.2
B'DSRT,6,8,Princess Prickle,3,Lead,P P Jenkins,Tiffani Brooker,28.2,0.2
B'DSRT,6,9,Decillion,11,Mid,B P Phillips,Ms B Derbyshire,44.8,0.1
,,,,,,,,,
B'DSRT,7,1,All Natural,7,Lead,Darren Bell,Hannah English,3,1.7
B'DSRT,7,2,Secret Code (NZ),10,Lead,Darlene Duryea,L R Dittman,6.5,0.8
B'DSRT,7,5,Amajill,1,Mid,Bruce Hill,L P Rolls,8.4,0.6
B'DSRT,7,11,World Series,9,Mid,R Drysdale,M Hellyer,10.2,0.5
B'DSRT,7,3,Royal Dynasty,5,Handy,K Hickmott,Ms S Lacy,17.3,0.3
B'DSRT,7,7,Oh My Rocket,3,Mid,Paul Dawson,Ms F Jervis,17.8,0.3
B'DSRT,7,10,Red Bohemia,4,Handy/Mid,B Robinson,Ms A Badger,18.4,0.3
B'DSRT,7,8,Dazzling Shiraz,8,Handy,Ms J Crompton,James Orman,20.6,0.2
B'DSRT,7,9,Frisco Joe,2,Mid,L Richardson,Brooke Ainsworth,20.6,0.2
B'DSRT,7,12,Family Fun,6,Handy,B Robinson,J Hoopert,33.3,0.2
,,,,,,,,,
BEND,1,5,Last Stand,7,Handy/Mid,Darryl McNeil,Jye Mc Neil,3,1.7
BEND,1,3,Emandems,5,Handy/Mid,John R Allen,M J Allen,6.2,0.8
BEND,1,9,New Coupe,1,Handy,Dane Smith,Dean Holland,6.5,0.8
BEND,1,1,Corruption,9,Handy/Mid,Ms M Cid,C Newitt,8.6,0.6
BEND,1,6,Mister Will,4,Mid,Peter Lafferty,D Moor,14.5,0.3
BEND,1,2,Duke Of Staghurst,6,Mid,Alexander Rae,R Plumb,19.2,0.3
BEND,1,4,Final Approval,3,Mid,B I Stanaway,A Lynch,23.4,0.2
BEND,1,8,Grey Silk,2,Mid,T & K O'Sullivan,Jordan Childs,24.1,0.2
BEND,1,7,Septagon,8,Mid,B I Stanaway,M Carson,34.4,0.1
,,,,,,,,,
BEND,2,2,All The Wine,7,Handy,B A Gentle,P T Holmes,3.8,1.3
BEND,2,15,Astro Diva,5,Handy/Mid,M G Price,C Newitt,4.1,1.2
BEND,2,14,Tax Dancer,6,?,S Fliedner,H Coffey,6.7,0.7
BEND,2,4,Beau Riva,2,?,D K Weir,John Allen,7.7,0.6
BEND,2,13,Ruthven,3,?,C Maher,L Nolen,10.5,0.5
BEND,2,8,Judelly,1,?,C Maher,Jack Hill,15.2,0.3
BEND,2,20,Crypto Pegasus,4,Mid,Jamie Scott,J Keating,19.8,0.3
,,,,,,,,,
BEND,3,11,Schillie Billie,5,Handy,S V Brown,W Egan,4.2,1.2
BEND,3,4,Chunky,1,Handy/Mid,C V Kelly,Jordan Childs,5.9,0.8
BEND,3,6,High Valyrian,7,Lead,"M, W & J Hawkes",Dean Holland,6.2,0.8
BEND,3,5,Don'tbabylon,3,Handy,S C Bottomley,Juana Andreou,7.1,0.7
BEND,3,9,Royal Butterfly,6,Mid,Ms T Good,S R King,13,0.4
BEND,3,12,Sea The Sparkle (GB),4,?,D K Weir,John Allen,13.8,0.4
BEND,3,19,Lilymorn (NZ),8,?,M D Moroney,Patrick Moloney,18.1,0.3
BEND,3,1,Abigail,2,Handy,Erin Maher,J Keating,22,0.2
BEND,3,10,Saints And Angels,9,Rear,R E Laing,A Lynch,23.8,0.2
,,,,,,,,,
BEND,4,2,Equietto,4,Lead/Handy,D K Weir,D Yendall,2.2,2.3
BEND,4,4,Star Zone,3,Mid,B A Gentle,Damian Lane,5,1
BEND,4,9,Tycoon Beauty,5,Mid,Ms A Johnston,D W Stackhouse,7.2,0.7
BEND,4,1,He's A Moral,1,Handy/Mid,D K Weir,John Allen,8.6,0.6
BEND,4,5,Grogans Anvil,2,Lead/Handy,M J Cerchi,D Moor,12.1,0.4
,,,,,,,,,
BEND,5,2,House Of Stars,4,Handy/Mid,Ms J Duncan,Tahlia Hope,3.2,1.6
BEND,5,8,King Of Rossa,6,Lead/Handy,S Fliedner,P T Holmes,5.4,0.9
BEND,5,9,Jovian,2,Handy,Archie Alexander,H Coffey,8.6,0.6
BEND,5,6,Cisco Delago,1,Lead/Handy,M Cornish & Ms D Gaskin,Dean Holland,8.6,0.6
BEND,5,4,Darbadar (FR),5,Rear,D K Weir,M Zahra,10,0.5
BEND,5,1,Authoritarian,8,Lead,Lee & Anthony Freedman,D Moor,13.6,0.4
BEND,5,10,Black Soul,7,Handy/Mid,B I Stanaway,M Carson,17.9,0.3
BEND,5,11,Entirely Perfect (NZ),3,Handy,B I Stanaway,Jye Mc Neil,24.8,0.2
,,,,,,,,,
BEND,6,5,Poppiholla (NZ),3,Handy/Mid,D K Weir,John Allen,3.9,1.3
BEND,6,6,Vibrance,1,Handy,M G Price,Beau Mertens,5.1,1
BEND,6,11,The Squatter,8,Handy,B A Gentle,H Coffey,8.2,0.6
BEND,6,2,I'll Fly Away (IRE),10,Rear,D K Weir,D Yendall,9.3,0.5
BEND,6,10,She Brings Hope,7,Handy,D R Brideoake,Rose Pearson,12.9,0.4
BEND,6,3,Just Stellar,4,Mid,C J Davis,C J Parish,14.7,0.3
BEND,6,7,Hennybodys,2,Mid,Archie Alexander,Patrick Moloney,16.1,0.3
BEND,6,8,Mrs Runhardt,9,Mid,Kelvin Southey,J R Todd,19.8,0.3
BEND,6,13,Ultra Ego,5,Mid,B A Gentle,Dean Holland,32.3,0.2
BEND,6,12,Luskin Belle,6,Mid,B A Gentle,P T Holmes,36.3,0.1
,,,,,,,,,
BEND,7,10,Leotie,5,Handy/Mid,Henry Dwyer,Chris Parnham,2.5,2
BEND,7,3,Stylish Miss,6,Handy,D K Weir,John Allen,5.4,0.9
BEND,7,8,Jennio,1,Handy,D K Weir,D Yendall,10.1,0.5
BEND,7,4,Curragh King,3,Mid,C V Kelly,H Coffey,10.5,0.5
BEND,7,6,Strong Hand,7,Mid,D K Weir,M Zahra,12.5,0.4
BEND,7,5,Get The Picture,2,Rear,S J Webb,Katelyn Mallyon,13.9,0.4
BEND,7,7,Thermogenic,4,Mid,G Eurell,Jye Mc Neil,16.2,0.3
,,,,,,,,,
BEND,8,9,Blazing Socks,9,Rear,C Maher,M Zahra,3.2,1.6
BEND,8,7,Turfonic,1,Mid,D & B Hayes & T Dabernig,Damian Lane,7.5,0.7
BEND,8,16,Honey Cara,4,Handy/Mid,D K Weir,D Yendall,7.5,0.7
BEND,8,1,I Am The Dark,11,Handy,D W Whitworth,Jessica Eaton,7.8,0.6
BEND,8,2,Plymouth Road (NZ),10,Handy,Lee & Anthony Freedman,D Moor,17.3,0.3
BEND,8,13,Drill Master,7,Handy,"M, W & J Hawkes",Dean Holland,17.8,0.3
BEND,8,17,Rock Spur,3,Mid,D M Noonan,L Nolen,18.9,0.3
BEND,8,6,Rushmore,5,Lead/Handy,B A Gentle,C J Parish,29,0.2
BEND,8,14,Theycallmethehoff,8,Handy,S C Bottomley,Juana Andreou,30.5,0.2
BEND,8,3,Doogans Rise,6,Handy,S S Cunningham,R Beattie,31.2,0.2
BEND,8,5,Equinova,2,Handy,D Binaisse,Tahlia Hope,42.3,0.1
,,,,,,,,,
WAVLEY,1,1,Woody Strode (NZ),2,Handy/Mid,W J Thurlow,H S Tinsley,3.2,1.6
WAVLEY,1,8,Bo Ying (NZ),6,Mid,B R Cook,K A Mc Culloch,6,0.8
WAVLEY,1,9,Ma Belle Kate (NZ),10,Mid,M N Eales,D G Bradley,7.3,0.7
WAVLEY,1,7,Keeping Faith (NZ),8,Mid,G J Haigh,J Parkes,11.4,0.4
WAVLEY,1,4,Make Big (NZ),3,Handy,Ms M Cartwright,L T Hemi,17.6,0.3
WAVLEY,1,5,Geronimo (NZ),5,Rear,W L Chittick,R J Hannam,18.7,0.3
WAVLEY,1,10,Something Secret (NZ),7,Mid,P W Lock,,19.2,0.3
WAVLEY,1,11,Zimmabelle (NZ),9,Mid,Ms T Keegan,Timothy Johnson,24,0.2
WAVLEY,1,2,Chocolate Fish (NZ),1,Mid,H E Wilson,S L Wynne,25.3,0.2
WAVLEY,1,6,Kangaroo (NZ),4,Lead/Handy,K T Myers,Z W Moki,34.2,0.1
WAVLEY,1,3,Tumnahulla (NZ),11,Handy/Mid,K T Myers,R J Myers,39.3,0.1
,,,,,,,,,
WAVLEY,2,6,Victorias Legacy (NZ),2,Handy/Mid,S A Sharrock,A K Chan,3,1.7
WAVLEY,2,12,Sweepstake (NZ),8,?,M P Breslin,D A Hirini,6.5,0.8
WAVLEY,2,1,Western (NZ),5,Handy,J R Wheeler,S M Mc Kay,6.8,0.7
WAVLEY,2,7,Glory Days (NZ),3,?,W J Thurlow,S L Wynne,11.8,0.4
WAVLEY,2,2,William Wallace (NZ),1,?,A & H Bull,R J Myers,22.3,0.2
WAVLEY,2,4,Trending (NZ),6,?,B E Newman,L T Hemi,22.9,0.2
WAVLEY,2,10,My Empire (NZ),9,?,G Sanders & D Sweeney,M D Hills,23.5,0.2
WAVLEY,2,9,Shrimp Cocktail (NZ),4,?,D M Goldsbury,R M Goldsbury,24.2,0.2
WAVLEY,2,3,Stormforce Winds (NZ),7,Rear,Ms R Frost,H S Tinsley,25.5,0.2
WAVLEY,2,13,Darscape Princess (NZ),10,?,F J Auret,,26.9,0.2
WAVLEY,2,5,Hollypop (NZ),11,Mid,Ms K Zimmerman,N Teeluck,28.3,0.2
,,,,,,,,,
WAVLEY,3,1,Don Blanco (NZ),8,Lead,Ms K Zimmerman,D G Bradley,2.5,2
WAVLEY,3,5,Midnight Delight (NZ),6,?,W J Thurlow,S L Wynne,5.4,0.9
WAVLEY,3,14,Stolen Love (NZ),2,?,S Autridge & J Richards,M Cameron,12.2,0.4
WAVLEY,3,8,Provision (NZ),5,?,S Ramsay & J Ritchie,R J Myers,17.2,0.3
WAVLEY,3,9,I Am Poppy,4,Lead,W L Bolton,Timothy Johnson,17.2,0.3
WAVLEY,3,13,Rip Into Ghia (NZ),7,?,Ms L Latta,K A Mc Culloch,22.7,0.2
WAVLEY,3,11,Bullet Mist (NZ),9,?,G Sanders & D Sweeney,M D Hills,23.3,0.2
WAVLEY,3,4,Lambada (NZ),10,Lead,J R Wheeler,S M Mc Kay,28.3,0.2
WAVLEY,3,2,Hiphop (NZ),3,Handy,Ms L Latta,R J Hannam,30.6,0.2
WAVLEY,3,12,Mialign (NZ),12,?,Ms D M Ranger,D L Turner,37.4,0.1
WAVLEY,3,15,Buffalo Elle (NZ),1,Rear,B R Cook,,46.2,0.1
WAVLEY,3,7,Carrera (NZ),11,Handy,G B McBeth,A K Chan,52.7,0.1
,,,,,,,,,
WAVLEY,4,1,La Fille En Jeu (NZ),1,Lead,N J Auret,L T Hemi,2.6,1.9
WAVLEY,4,8,Sleek Secret (NZ),4,Handy,R R Manning,K A Mc Culloch,6.4,0.8
WAVLEY,4,4,Rocksun (NZ),6,Lead,S Autridge & J Richards,M Cameron,6.7,0.7
WAVLEY,4,2,The Rich Lister (NZ),2,Lead/Handy,Ms S Gordon,J Parkes,7.4,0.7
WAVLEY,4,5,Buffalo Lass (NZ),3,Handy,B R Cook,D A Hirini,9.4,0.5
WAVLEY,4,9,Konohiki (NZ),5,Lead/Handy,Ms J Guilford,S T Collett,15.5,0.3
WAVLEY,5,10,Soleseifei (NZ),3,Handy,J Lupton,J Parkes,4.9,1
,,,,,,,,,
WAVLEY,5,5,Jumeirah (NZ),5,Mid,G Sanders & D Sweeney,M D Hills,5.2,1
WAVLEY,5,4,Itsa Keepa (NZ),4,Mid,Ms L Pickford,R J Hannam,5.8,0.9
WAVLEY,5,7,Devi (NZ),2,Lead,Ms S Rainford,A K Chan,12,0.4
WAVLEY,5,3,She's Aloof (NZ),6,Mid,M P Breslin,D A Hirini,14.7,0.3
WAVLEY,5,6,Andarta (NZ),12,Mid,Ms R Frost,S T Collett,19.1,0.3
WAVLEY,5,11,Royal Sav (NZ),11,Mid,R M Connors,S M Mc Kay,20.2,0.2
WAVLEY,5,1,Bare With (NZ),10,Mid,A I Bambry,M Cameron,22,0.2
WAVLEY,5,9,Rhiannon (NZ),7,Handy/Mid,R J Bergerson,R J Myers,23.8,0.2
WAVLEY,5,2,She's A Rock (NZ),9,Mid,P W Fleming,R M Goldsbury,27.7,0.2
WAVLEY,5,8,Porotene Mhia (NZ),1,Mid,P D Pascoe,D L Turner,32.8,0.2
WAVLEY,5,12,Belladita (NZ),8,Rear,B E Newman,L T Hemi,45.9,0.1
,,,,,,,,,
WAVLEY,6,2,Spiker (NZ),10,Handy,W J Thurlow,K A Mc Culloch,2.5,2
WAVLEY,6,1,O'Ceirins Whisper (NZ),5,Mid,Ms S Cookson,J Parkes,7.2,0.7
WAVLEY,6,6,Cuzzie Charlie (NZ),9,Handy,R M Connors,S M Mc Kay,8.3,0.6
WAVLEY,6,11,Mischelt (NZ),2,Handy,G R Vile,R M Goldsbury,11.7,0.4
WAVLEY,6,5,Blazing Opal (NZ),3,Mid,R & C Bothwell,S T Collett,19.4,0.3
WAVLEY,6,3,Thatz Louie (NZ),4,Lead,Anne Davies,N Teeluck,21.3,0.2
WAVLEY,6,10,Blushing Moss (NZ),11,Handy/Mid,Ms T Collis,R J Myers,21.9,0.2
WAVLEY,6,9,Bigredmoon (NZ),7,Mid,A M Clement,D L Turner,30.4,0.2
WAVLEY,6,8,Allabuzz (NZ),6,Mid,A & H Bull,S A Wahab,36.3,0.1
WAVLEY,6,12,Empire Lass (NZ),1,Lead/Handy,P W Fleming,R J Hannam,37.2,0.1
WAVLEY,6,7,Hidden Agenda (NZ),8,Handy,G H Sharrock,A K Chan,39,0.1
,,,,,,,,,
WAVLEY,7,10,Mopsy (NZ),9,Lead/Handy,S Ramsay & J Ritchie,M Cameron,3.9,1.3
WAVLEY,7,5,Sea Cruiser (NZ),2,Lead/Handy,Ms R Hackett,J Parkes,4.8,1
WAVLEY,7,4,Itsallbelt (NZ),11,Handy,K Gray,,8.4,0.6
WAVLEY,7,2,Justa Charlie (NZ),3,Handy,H E Wilson,H S Tinsley,12.4,0.4
WAVLEY,7,1,Des De Jeu (NZ),13,Lead/Handy,H N Auret,Timothy Johnson,13.8,0.4
WAVLEY,7,9,Cullister (NZ),1,Mid,Ms G Temperton,D G Bradley,17.7,0.3
WAVLEY,7,6,Shamal (NZ),7,Mid,K M Duncan,R J Hannam,22.4,0.2
WAVLEY,7,3,Street Fighter (NZ),4,Handy,A C Parkes,R J Myers,24.9,0.2
WAVLEY,7,7,Sarabi (NZ),6,Handy,H Renall,K A Mc Culloch,33.7,0.1
WAVLEY,7,11,King Of Rock (NZ),12,Mid,D M Goldsbury,R M Goldsbury,36.2,0.1
WAVLEY,7,12,McRae (NZ),5,Mid,N A Coombe,K A Smith,42.5,0.1
WAVLEY,7,13,Beau Zed (NZ),8,Rear,P G Keegan,D L Turner,51.7,0.1
WAVLEY,7,8,Sir Manawa (NZ),10,Mid,K T Myers,Z W Moki,51.7,0.1
,,,,,,,,,
WYONG,1,1,Smokey's Joy,6,Handy,S I Singleton,C Reith,4.1,1.2
WYONG,1,3,Perfect Moments,5,Lead,Ms K Buchanan,B Shinn,4.9,1
WYONG,1,2,Winning Supreme,3,Lead,G W Moore,Tim Clark,5.8,0.9
WYONG,1,4,Blowing Kisses,4,Lead,John Thompson,T Angland,6.9,0.7
WYONG,1,5,Pallino,2,Mid,G R Nickson,M Mc Gillivray,7.5,0.7
WYONG,1,6,Kate's Pearl,1,Handy,D Lane,J R Collett,9.6,0.5
,,,,,,,,,
WYONG,2,1,Aspen Star,10,Lead,James Cummings,K Jennings,2.6,1.9
WYONG,2,7,Penny Fling,9,Handy,Joseph Pride,Tim Clark,5.8,0.9
WYONG,2,3,Dependable,6,Handy/Mid,James Cummings,G Schofield,8,0.6
WYONG,2,10,Not To Be Caught (NZ),4,Mid,J G Sargent,Tommy Berry,13.2,0.4
WYONG,2,9,Sans Cliche,2,Handy,John Thompson,T Angland,15.8,0.3
WYONG,2,2,Casiraghi,8,Handy,C J Waller,J R Collett,20.9,0.2
WYONG,2,8,Klarik,5,Rear,C J Waller,B Avdulla,24.9,0.2
WYONG,2,6,Star Navigator,3,Mid,Stephen Schofield,B Mc Dougall,33.3,0.2
WYONG,2,5,Magic Yappy,7,Mid,Jamie Thomsen,Ms K O'Hara,33.3,0.2
WYONG,2,4,Grey Gift,1,Mid,Brooke Somers,P King,39.6,0.1
WYONG,3,8,Wirnpa,7,Handy,J A O'Shea,B Avdulla,2.5,2
,,,,,,,,,
WYONG,3,2,Boaz,2,Rear,Mark Newnham,B Shinn,7.1,0.7
WYONG,3,3,Duke's Call,1,Lead/Handy,Ms K Waugh,Tim Clark,11.5,0.4
WYONG,3,4,Silent Image,10,Handy,J Fairleigh,J Parr,11.5,0.4
WYONG,3,1,Laszlo,3,Rear,Ms K Buchanan,P King,12.4,0.4
WYONG,3,7,Eighth Keeper,6,Lead,"M, W & J Hawkes",Tommy Berry,20.3,0.2
WYONG,3,9,Mr Pumblechook,11,Handy,C J Waller,G Schofield,24.2,0.2
WYONG,3,11,Barricade,9,Mid,A J Denham,J R Collett,27.7,0.2
WYONG,3,5,Gypsy Rose,8,?,R T Leemon,A Banks,34.9,0.1
WYONG,3,6,Major Stress,4,Mid,W M Slinkard,B Mc Dougall,39.3,0.1
WYONG,3,10,Yellowtail,5,Handy/Mid,Ms M Hopkins,J Kehoe,52.8,0.1
,,,,,,,,,
WYONG,4,3,Brittany,4,Handy,J A O'Shea,B Avdulla,2.5,2
WYONG,4,2,Snow Surrender,10,Handy,Joseph Pride,B Shinn,9.4,0.5
WYONG,4,13,Road To Royalty,3,Lead/Handy,J L Roberts,P King,10.6,0.5
WYONG,4,4,Sophie's Image,5,Lead,T J Bartley,Tim Clark,12.4,0.4
WYONG,4,1,Alu Alu,6,Lead,G Waterhouse & A Bott,J Victoire,12.9,0.4
WYONG,4,10,Mariquita,13,Handy/Mid,G A Ryan,James P Innes,15.8,0.3
WYONG,4,8,Four More Millers,2,Mid,S I Singleton,T Angland,29.3,0.2
WYONG,4,14,Satirical Dame,8,Handy,J & G Lee,K Jennings,30,0.2
WYONG,4,12,Pretty Smart,1,Handy,Jason Attard,J Parr,31.6,0.2
WYONG,4,7,Deus,7,Handy,A J Cummings,J R Collett,37.6,0.1
WYONG,4,11,Phoenix Sunrise,11,Handy,T J Bartley,G Buckley,52.9,0.1
WYONG,4,5,Autumn Eclipse,12,Rear,Ms M Tucker,Ms A Threadwell,58.8,0.1
WYONG,4,6,County Crown,9,Mid,S Thomas,B Spriggs,75.1,0.1
,,,,,,,,,
WYONG,5,1,Call The Coppers,5,Lead,J G Sargent,J Parr,4,1.3
WYONG,5,2,Hamiko,3,Handy,Bjorn Baker,T Angland,5.6,0.9
WYONG,5,5,Atum,4,Lead,B J Kelly,B Mc Dougall,5.6,0.9
WYONG,5,6,Azzie's Ready,13,Lead,P N Mills,A Adkins,14.2,0.4
WYONG,5,3,Katakana,7,Handy,K A Lees,C Reith,15.1,0.3
WYONG,5,10,Dazzles,1,Lead,G A Ryan,J R Collett,17.7,0.3
WYONG,5,4,Kee De Vega,12,Lead,G A Ryan,J Ford,26.3,0.2
WYONG,5,9,Good Verdict,11,?,Ms K Waugh,B Avdulla,27.7,0.2
WYONG,5,14,Where's The Gold,2,Lead/Handy,P M Perry,J Victoire,28.5,0.2
WYONG,5,8,Classic Wind,10,Handy/Mid,G W Moore,Tim Clark,37.3,0.1
WYONG,5,11,Lucid Kiss,9,?,Bjorn Baker,Ms K O'Hara,43.8,0.1
WYONG,5,16,Danishki,8,Mid,K A Lees,,44.8,0.1
WYONG,5,15,Burgundys Run,6,Handy,Ms M Tucker,Ms A Threadwell,66.7,0.1
,,,,,,,,,
WYONG,6,6,Lippy And Pearls,7,Lead/Handy,R T Dawson,A Adkins,3.1,1.6
WYONG,6,4,Mosaytion,2,Handy/Mid,D Lane,Tim Clark,6.6,0.8
WYONG,6,5,Chosen Prince,5,Rear,D I Atkins,Ms A Threadwell,7.9,0.6
WYONG,6,9,Loading,6,Handy/Mid,C P Porter,P King,10,0.5
WYONG,6,1,Oakfield Rebel,3,Handy,Ms K Buchanan,Rachel King,11.5,0.4
WYONG,6,8,Gud Onya,8,Handy,Patrick Webster,M Mc Gillivray,11.9,0.4
WYONG,6,7,Barney Rubble,4,Handy,G McFarlane,G Schofield,15.3,0.3
WYONG,6,2,Scooner (USA),1,Mid,C J Waller,Tommy Berry,16.7,0.3
,,,,,,,,,
WYONG,7,8,The Reverend Demon,6,Lead,Bjorn Baker,B Shinn,2.8,1.8
WYONG,7,4,Chicago Stomp,9,Lead/Handy,J A O'Shea,Tim Clark,9.9,0.5
WYONG,7,6,Vaniloquio (IRE),4,Lead/Handy,C E Conners,T Angland,10.7,0.5
WYONG,7,2,Spinning Dawn,3,Mid,S I Singleton,C Reith,10.7,0.5
WYONG,7,7,Baubo (NZ),5,Handy,C J Waller,B Avdulla,11.1,0.5
WYONG,7,15,Solicitation,2,Handy/Mid,P H Bloomfield,J R Collett,19.7,0.3
WYONG,7,11,Peggy's Cove,7,Mid,P M Perry,J Victoire,20.3,0.2
WYONG,7,13,Times Ticking,12,Mid,P N Mills,B Mc Dougall,22.6,0.2
WYONG,7,5,The Iron Maiden,10,Mid,J N Englebrecht,G Buckley,23.2,0.2
WYONG,7,1,Stradance,8,Lead/Handy,Mark Cross,A Adkins,27.2,0.2
WYONG,7,9,Sunbridge,11,Mid,N Mayfield-Smith,J Ford,44.5,0.1
WYONG,7,10,Oakfield Invader,1,Handy,Ms K Buchanan,Mitchell Bell,50.6,0.1
,,,,,,,,,
WYONG,8,2,Another Aan,3,Handy/Mid,L J Tilley,Tommy Berry,3.8,1.3
WYONG,8,7,Thar,1,Handy,J A O'Shea,B Avdulla,5,1
