Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
H'BURY,1,6,Karaka Lass,1,Handy,J G Sargent,K Mc Evoy,3.5,1.4
H'BURY,1,3,Too Chic,2,Handy,W M Slinkard,B Mc Dougall,5.6,0.9
H'BURY,1,1,Hot Mustard (NZ),6,Handy,R D Collett,J R Collett,6.2,0.8
H'BURY,1,4,Anytime Baby,3,Handy,Connie Greig,J Penza,7.1,0.7
H'BURY,1,2,Two Ronnys,4,Handy/Mid,G Portelli,Ms S Clenton,9.4,0.5
H'BURY,1,8,Laugharne,7,Mid,Brian Young,S Guymer,14.9,0.3
H'BURY,1,5,Bracko Mick,5,Mid,J A Steinmetz,Deanne Panya,16.8,0.3
,,,,,,,,,
H'BURY,2,6,Diddums,1,Lead,G A Ryan,James P Innes,5.1,1
H'BURY,2,1,Bend It Like Benny,4,Lead,D Lane,B Mc Dougall,5.4,0.9
H'BURY,2,5,Alluvion,7,Handy,S I Singleton,B Avdulla,6.6,0.8
H'BURY,2,2,Winning Supreme,8,Lead/Handy,G W Moore,Tim Clark,7.5,0.7
H'BURY,2,7,Hammoon Dream,6,Handy,K A Lees,C Reith,8.1,0.6
H'BURY,2,4,Attack The Line,9,Lead,Bjorn Baker,J R Collett,13,0.4
H'BURY,2,3,Manhattan Chic,2,Handy,J M Austin,T Angland,18,0.3
H'BURY,2,9,Mi Estilo,3,Lead/Handy,Luke Hilton,J Ford,24.8,0.2
H'BURY,2,8,Stato,5,Handy,Leslie Bryant,D Pitomac,24.8,0.2
,,,,,,,,,
H'BURY,3,7,Tim's Principal,5,Handy,"M, W & J Hawkes",C Reith,5.4,0.9
H'BURY,3,9,Bella Vino,2,Lead,G Portelli,Deanne Panya,5.7,0.9
H'BURY,3,11,Petite Voix,7,Lead/Handy,Jason Attard,J Penza,6.3,0.8
H'BURY,3,3,Solo Song,3,Handy,Mitch Newman,A Hyeronimus,7.8,0.6
H'BURY,3,10,Crystal Skye,1,Handy/Mid,G R Nickson,J Ford,10.7,0.5
H'BURY,3,8,Uptown Lad,11,Lead,Ms K Waugh,B Avdulla,15.3,0.3
H'BURY,3,4,Kickstart My Heart,4,?,Bjorn Baker,Mitchell Bell,19.9,0.3
H'BURY,3,6,Snipes,6,Mid,Bjorn Baker,J R Collett,22.2,0.2
H'BURY,3,2,Moonlight Waltz,9,?,A J Cummings,K Mc Evoy,25.3,0.2
H'BURY,3,5,Sikhing Glory,10,?,Joseph Pride,T Angland,32.2,0.2
H'BURY,3,1,Wake Up Cass,8,?,G R Nickson,A Banks,40.5,0.1
,,,,,,,,,
H'BURY,4,4,Hessdalen (NZ),1,Handy/Mid,M J Freedman,G Schofield,3.7,1.4
H'BURY,4,6,Penny Fling,4,Handy/Mid,Joseph Pride,B Avdulla,4.3,1.2
H'BURY,4,3,Manhattan Drive,9,Handy,Jamie Thomsen,J Penza,7.1,0.7
H'BURY,4,2,Seeking Affection (NZ),5,Rear,Jason Attard,J Parr,10.8,0.5
H'BURY,4,1,Go Benny,2,Mid,G L Frazer,K Mc Evoy,12.8,0.4
H'BURY,4,7,Awake The Stars,8,Handy/Mid,Peter Robl,Ms W Costin,14.7,0.3
H'BURY,4,5,Ansa,3,Rear,G A Ryan,Tim Clark,22.8,0.2
H'BURY,4,8,Clara Et Moi,6,Rear,Todd Rawiller,B Mc Dougall,24.1,0.2
H'BURY,4,10,Impressive One,7,Handy,J C Coyle,Ms K O'Hara,27.4,0.2
,,,,,,,,,
H'BURY,5,1,Cass 'n' Black,5,Rear,T & P Vigouroux,J Penza,3.7,1.4
H'BURY,5,3,Over The Air,2,Lead/Handy,David Payne,T Angland,5.1,1
H'BURY,5,6,Ready Fire Aim,9,Handy,"M, W & J Hawkes",B Avdulla,9.8,0.5
H'BURY,5,11,Roving Eye,10,Mid,W M Slinkard,Ms R Murray,10.5,0.5
H'BURY,5,8,Dragon's Magic,4,Mid,Ms K Outtrim,Taylor Marshall,10.9,0.5
H'BURY,5,5,Plea Bargain,6,Handy,R J Price,Ms K O'Hara,15.8,0.3
H'BURY,5,12,Rubyspot,1,Mid,Ms W Ings,Chelsea Ings,22.4,0.2
H'BURY,5,4,Giddy Up Venice,11,Handy,Wayne Austin,Tim Clark,22.4,0.2
H'BURY,5,7,Dashing Bella,7,Mid,C E Conners,Peter Wells,23.6,0.2
H'BURY,5,10,Miss Lavender,8,Mid,Ms W Ings,Ms W Costin,40.3,0.1
H'BURY,5,9,Jorja,3,Mid,Ms W Ings,A Banks,42.1,0.1
,,,,,,,,,
H'BURY,6,4,Julius Caesar,2,Lead/Handy,P & P Snowden,K Mc Evoy,3.1,1.6
H'BURY,6,6,Polemic,12,Handy,J A O'Shea,Tim Clark,4.7,1.1
H'BURY,6,12,Miss Ballantine,4,Lead/Handy,C J Waller,B Avdulla,9.3,0.5
H'BURY,6,3,Every Chance,6,Handy,G K White,T Angland,14,0.4
H'BURY,6,10,Lyra,3,?,M J Freedman,P King,22.3,0.2
H'BURY,6,11,Misc,7,?,"M, W & J Hawkes",C Reith,23.6,0.2
H'BURY,6,7,Potentate,11,?,G Waterhouse & A Bott,A Hyeronimus,24.2,0.2
H'BURY,6,9,Saarim,10,?,P & P Snowden,J Parr,27.7,0.2
H'BURY,6,1,Alpha Son,1,Lead/Handy,C J Waller,R Hutchings,27.7,0.2
H'BURY,6,8,Rockit,9,?,G A Ryan,Travis Wolfgram,30.7,0.2
H'BURY,6,13,Hazlebrook,5,Lead,C E Conners,Taylor Marshall,30.7,0.2
H'BURY,6,5,Mandalong Benet,8,Handy/Mid,G R Nickson,A Banks,47.9,0.1
,,,,,,,,,
H'BURY,7,2,Ascot Red,2,Handy,J G Sargent,Tim Clark,4.4,1.1
H'BURY,7,11,Bright Future,1,Lead,G A Ryan,James P Innes,5.6,0.9
H'BURY,7,8,Captured,7,Lead/Handy,C E Conners,K Mc Evoy,6.2,0.8
H'BURY,7,9,Distorted Demand,3,Lead,Ms A Turner & M Poletti,Peter Wells,10.3,0.5
H'BURY,7,3,Meiner Freccia (JPN),11,Handy/Mid,Ms K Waugh,B Avdulla,12.3,0.4
H'BURY,7,5,Coys,8,Handy,M C Conners,Nick Heywood,15.5,0.3
H'BURY,7,6,Moray (NZ),9,Lead/Handy,A J Denham,T Angland,16.9,0.3
H'BURY,7,16,Faustus,5,Handy,C Karakatsanis,,22.5,0.2
H'BURY,7,15,Mandalong Royal,6,Handy,G R Nickson,A Banks,32.8,0.2
H'BURY,7,10,Ravenwitch,10,Handy,Ms K Gavenlock,J Parr,33.5,0.1
H'BURY,7,7,Bella Galeano (NZ),4,Mid,C J Waller,R Hutchings,36.8,0.1
,,,,,,,,,
H'BURY,8,2,Macarthur,7,Handy/Mid,T & P Vigouroux,K Mc Evoy,3.3,1.5
H'BURY,8,5,Legistation,2,Lead/Handy,W M Slinkard,Nick Heywood,4.8,1
H'BURY,8,15,Zijin Cheng,9,Lead,Bjorn Baker,,10.4,0.5
H'BURY,8,10,Speed Hero,5,Handy,J C Coyle,C Reith,13,0.4
H'BURY,8,6,Triantan,8,Lead/Handy,John Thompson,T Angland,15.3,0.3
H'BURY,8,3,Imperator Augustus,11,Lead,John Thompson,J Parr,20.1,0.2
H'BURY,8,9,Surfer,12,Handy,A J Cummings,G Schofield,21.9,0.2
H'BURY,8,8,Pelethronius,6,Mid,David Pfieffer,Ms W Costin,23.8,0.2
H'BURY,8,13,Be Like Dad,1,Lead/Handy,David Payne,Ms K O'Hara,24.4,0.2
H'BURY,8,7,Balboa Park (NZ),4,Lead/Handy,G Waterhouse & A Bott,A Hyeronimus,30.1,0.2
H'BURY,8,12,Sea 'n' Believe,3,Handy/Mid,T J Rae,J Penza,51,0.1
H'BURY,8,11,Surprise Star,10,Mid,Leslie Bryant,D Pitomac,54.4,0.1
,,,,,,,,,
KALGL.,1,2,Mubaloo,1,Handy/Mid,S J Wolfe,P Hall,3.2,1.6
KALGL.,1,6,Let Me Show You,2,Lead,L Smith,Ms C Lindop,3.8,1.3
KALGL.,1,1,Gibraltar's Street,3,Handy/Mid,Ms H Harding,T Turner,7.8,0.6
KALGL.,1,3,Censory Rule,4,Lead/Handy,D T McAuliffe,W Pike,11.2,0.4
KALGL.,1,5,Oh She Can Dance,7,Mid,Ms H Harding,B Parnham,12.1,0.4
KALGL.,1,4,Ocean Fealty,6,Rear,R W Price,B Rawiller,13.8,0.4
KALGL.,1,7,Bessie Daylight,5,Rear,R J O'Brien,Ben Paterson,21.1,0.2
,,,,,,,,,
KALGL.,2,4,Bollywood Blitz,4,Lead/Handy,C Wright,W Pike,2.3,2.2
KALGL.,2,2,Coco Cash,1,Mid,P R Smythe,Joseph Azzopardi,6.9,0.7
KALGL.,2,1,The Cruel Sea,5,Handy,P J Fernie,B Rawiller,8.3,0.6
KALGL.,2,5,Carob,3,Handy/Mid,Ms H Harding,T Turner,10.7,0.5
KALGL.,2,3,Yeah Yeah Yeah,7,Mid,P J Fernie,G L Smith,11.5,0.4
KALGL.,2,6,Prince Charming,6,Mid,Brett Mathews,S O'Donnell,15.7,0.3
KALGL.,2,7,Tumbleweed Tango,2,Handy/Mid,R J O'Brien,Casey Hunter,17.8,0.3
,,,,,,,,,
KALGL.,3,2,Secret Leader,5,Lead,David A Smith,Lucy Warwick,3.9,1.3
KALGL.,3,3,Schools Out,6,Handy,R G Brown,P Hall,5.2,1
KALGL.,3,4,Snippetism,8,Lead/Handy,D T McAuliffe,W Pike,6.4,0.8
KALGL.,3,10,Mellifera,2,Lead,D M Luciani,S O'Donnell,10.7,0.5
KALGL.,3,6,Rock River,1,Handy,N D Parnham,B Parnham,11.1,0.5
KALGL.,3,9,Dairy Queen,7,?,P J Bermingham Jnr,Jordan Turner,14,0.4
KALGL.,3,8,Double Light,3,Handy,P J Fernie,S Parnham,14.4,0.3
KALGL.,3,7,Thug Life,4,Lead,P J Fernie,Ms C O'Grady,14.9,0.3
,,,,,,,,,
KALGL.,4,1,War In Paris,3,Handy,R W Price,W Pike,2.7,1.9
KALGL.,4,2,Jebel Musa,7,Handy,David A Smith,Lucy Warwick,6.2,0.8
KALGL.,4,3,Longschamp,4,Lead/Handy,G J Bowen,T Turner,6.5,0.8
KALGL.,4,9,Mince Pie,6,Lead/Handy,P J Fernie,Joseph Azzopardi,10.6,0.5
KALGL.,4,4,Chantego Star,1,Handy,J C Eaton,P Hall,11.9,0.4
KALGL.,4,5,Besannrose,5,Lead,R G Brown,B Parnham,17.7,0.3
KALGL.,4,8,Star Of Magic,2,Handy,Brett Mathews,S Parnham,23,0.2
KALGL.,4,6,Cardinal Hero,8,Handy,P J Bermingham Jnr,Ms C O'Grady,28.5,0.2
,,,,,,,,,
KALGL.,5,2,Moment Of Pride,2,Mid,P J Fernie,G L Smith,3.1,1.6
KALGL.,5,1,Pegatego,4,Handy,Brett Mathews,B Rawiller,5.1,1
KALGL.,5,5,Modern Touch,7,Handy/Mid,R W Craig,W Pike,6.1,0.8
KALGL.,5,3,Washington Square,8,Handy,Ms H Harding,T Turner,12.2,0.4
KALGL.,5,6,Let Me Impress,5,Handy/Mid,David A Smith,Jordan Turner,14,0.4
KALGL.,5,4,Festive Excess,6,Handy,E A Martinovich,B Parnham,15.4,0.3
KALGL.,5,7,Roadsinger,3,Lead/Handy,P J Bermingham Jnr,Ms C Lindop,18.5,0.3
KALGL.,5,8,Killorglin,1,Handy/Mid,N L Newton,Casey Hunter,21.3,0.2
,,,,,,,,,
KALGL.,6,5,Futurism,1,Handy,N D Parnham,B Parnham,4.6,1.1
KALGL.,6,2,Phantom Choice,3,Lead/Handy,N D Parnham,S Parnham,4.9,1
KALGL.,6,1,Daradale,5,Mid,Brett Mathews,B Rawiller,5.7,0.9
KALGL.,6,3,Run For Rum,4,Mid,N D Dellar,Ms C Lindop,7.8,0.6
KALGL.,6,4,Esprit Hero,7,Mid,A W Grace,T Turner,11.8,0.4
KALGL.,6,6,Casino Gleam,8,Lead/Handy,P J Bermingham Jnr,W Pike,12.2,0.4
KALGL.,6,7,Make Your Move,2,Handy,P J Bermingham,S O'Donnell,15.6,0.3
KALGL.,6,8,Ten Paces,6,Lead/Handy,David A Smith,Ms C O'Grady,22.4,0.2
,,,,,,,,,
KALGL.,7,15,Socially Unique,4,Mid,G & A Williams,W Pike,3.7,1.4
KALGL.,7,13,Military Ruler,10,Handy,D T McAuliffe,Jordan Turner,6.5,0.8
KALGL.,7,5,Checkpoint,1,Handy,N D Parnham,B Parnham,12.1,0.4
KALGL.,7,2,Akhedasset,11,Lead,P J Fernie,G L Smith,12.5,0.4
KALGL.,7,14,Reflectance,13,Mid,L Smith,Lucy Warwick,13.4,0.4
KALGL.,7,4,Proceedwithcaution,9,Handy,Geoff Van De Molen,Ben Paterson,17.6,0.3
KALGL.,7,11,Halusa,12,Lead,A W Grace,T Turner,19.7,0.3
KALGL.,7,3,Young Lionel,15,Handy,L P Luciani,P Hall,22.6,0.2
KALGL.,7,7,Casino Belle,3,Lead/Handy,P J Fernie,Aaron Mitchell,23.2,0.2
KALGL.,7,12,High Limit,2,Handy,P J Fernie,Ms C Lindop,35.8,0.1
KALGL.,7,9,Flying Time,16,Lead/Handy,P J Fernie,Joseph Azzopardi,41,0.1
KALGL.,7,1,Mr Utopia,14,Mid,S J Wolfe,B Rawiller,42.8,0.1
KALGL.,7,17,Gloryland,6,Lead,N D Parnham,,57.1,0.1
KALGL.,7,16,Terror Force,8,Mid,Ms D Riordan,S O'Donnell,58.3,0.1
KALGL.,7,8,Comanche Red,5,Handy,N L Newton,J Brown,59.5,0.1
KALGL.,7,6,Bass Strait (NZ),7,Mid,N D Parnham,S Parnham,65.5,0.1
,,,,,,,,,
KALGL.,8,3,Kalavedo,4,Lead,R F Brown,W Pike,2.7,1.9
KALGL.,8,1,Boom Boom Bang,2,Lead/Handy,P J Fernie,B Rawiller,5,1
KALGL.,8,7,A Bit Sketchy,3,Mid,M J Dellar,Joseph Azzopardi,12.1,0.4
KALGL.,8,9,For The Fallen,7,Mid,N L Newton,J Brown,12.5,0.4
KALGL.,8,4,Oriental Classic,1,Handy/Mid,P W Rowe,B Parnham,13.9,0.4
KALGL.,8,8,Poets Prince,9,Mid,N D Dellar,Ms C Lindop,15.9,0.3
KALGL.,8,11,Balrov,6,Lead,David A Smith,S Parnham,16.4,0.3
KALGL.,8,12,Aluminize,8,Handy,Brett Mathews,S O'Donnell,24.1,0.2
KALGL.,8,10,Chhaya,5,Mid,Ms H Harding,T Turner,29,0.2
,,,,,,,,,
LISMOR,1,2,Command Hunter,2,Lead,P J Evans,Ms T Harrison,2.3,2.2
LISMOR,1,4,Drill,4,Handy,J P Wallace,Noriyuki Masuda,6.4,0.8
LISMOR,1,5,Talkingdol,8,Mid,Daniel Bowen,B Looker,8.5,0.6
LISMOR,1,8,Artistic Choice,1,Handy,Ms K Stabe,M Hellyer,11.3,0.4
LISMOR,1,9,Restricted,5,Mid,Daniel Bowen,L P Rolls,13.1,0.4
LISMOR,1,11,Neomagic,6,Handy/Mid,David Scanes,Brendon Newport,21.7,0.2
LISMOR,1,6,Angel's Destiny,3,Handy,B J Dais,A Spinks,22.3,0.2
LISMOR,1,10,Robard,7,Rear,Ms W Bannerot,P Graham,22.9,0.2
,,,,,,,,,
LISMOR,2,2,Handsome Harry,2,Handy,M J Dunn,M Mc Guren,2.3,2.2
LISMOR,2,7,Moringa's Tootsie,5,Handy,M D Trihey,M Hellyer,6.9,0.7
LISMOR,2,5,Waltz In Flight,1,Handy/Mid,B J Dais,A Spinks,7.3,0.7
LISMOR,2,6,Eye Of Horus,4,Lead/Handy,M J Dunn,R Fradd,11.1,0.5
LISMOR,2,8,Heavenly Dancer,7,Rear,S Cumming,B Looker,12.4,0.4
LISMOR,2,9,Australia Art,3,Handy/Mid,Morgan Butler,Eric Cheung,16.3,0.3
LISMOR,2,10,Zambezi Moment,6,Mid,W J Gavenlock,J L Taylor,18.4,0.3
,,,,,,,,,
LISMOR,3,10,Windcatcher,2,Lead/Handy,L D Kelly,L V Cassidy,3.2,1.6
LISMOR,3,1,Gold Kroner,4,Handy,J P Wallace,Noriyuki Masuda,5.5,0.9
LISMOR,3,7,Taylor Bay,5,Lead/Handy,M J Dunn,M Mc Guren,8.9,0.6
LISMOR,3,12,Bitty,6,Lead,Ms S Pepper,Ms T Harrison,11.6,0.4
LISMOR,3,9,Devonport,3,?,B & D Guy,P Hammersley,15.7,0.3
LISMOR,3,11,Adorato,8,?,Ethan Ensby,Brendon Newport,19.9,0.3
LISMOR,3,6,Push The Sky Away,10,Lead,N R Stewart,L P Rolls,21.6,0.2
LISMOR,3,14,Masked Model,9,Mid,D J Graham,Melinda Graham,22.3,0.2
LISMOR,3,4,Lingering Love,11,Handy,Carolyn Halliday,J L Taylor,23.5,0.2
LISMOR,3,15,Peripeteia,1,Mid,S B Lee,,32.7,0.2
LISMOR,3,2,Obsessions,7,Lead,C J O'Reilly,Eric Cheung,39.4,0.1
,,,,,,,,,
LISMOR,4,1,Who's Your Daddy,10,Lead/Handy,J P Wallace,Noriyuki Masuda,5,1
LISMOR,4,2,On Or About,3,Handy,D J Graham,P Graham,5.9,0.8
LISMOR,4,7,Legs Unbarred,8,Lead/Handy,Ms W Bannerot,Jesse Graham,6.5,0.8
LISMOR,4,9,Cold Gold,4,Rear,M J Dunn,R Fradd,7.5,0.7
LISMOR,4,3,Wongur,5,Mid,M J Dunn,M Mc Guren,10.7,0.5
LISMOR,4,10,Hear The Call,9,Handy,Paul Nipperess,Ms S Bogenhuber,18.5,0.3
LISMOR,4,6,Legal Stature,1,Lead/Handy,D J Graham,Melinda Graham,20.8,0.2
LISMOR,4,18,Crazy Love (NZ),6,Mid,Shane Everson,,27,0.2
LISMOR,4,11,Legend Lass,11,Mid,L J Clapham,B Looker,30.6,0.2
LISMOR,4,17,Muntij,7,Mid,Ms S Pepper,,32.9,0.2
LISMOR,4,16,Torres Del Paine,2,Rear,D W Dwane,,33.6,0.1
LISMOR,4,12,Milogirl,12,Mid,Amy Usher,C Dell,51.2,0.1
,,,,,,,,,
LISMOR,5,1,Red Bowers,4,Handy/Mid,M J Dunn,M Mc Guren,3.1,1.6
LISMOR,5,2,Hydrazine,6,Lead/Handy,S B Lee,L P Rolls,6,0.8
LISMOR,5,4,Nakanai,2,Mid,M T Eggleston,J Woodhouse,7.6,0.7
LISMOR,5,7,Not Wanted,9,Rear,W J Gavenlock,J L Taylor,9.4,0.5
LISMOR,5,8,Innocent,5,Handy,J P Wallace,Noriyuki Masuda,14.8,0.3
LISMOR,5,6,Signpost,3,Lead,David Stafford,A Spinks,14.8,0.3
LISMOR,5,3,Love And Lies,7,Lead,Ms J Williams,Ms R Williams,17.2,0.3
LISMOR,5,9,Phast Lad,8,Handy/Mid,T Pratt,M Hellyer,24.1,0.2
LISMOR,5,10,Mile High Madam,1,Handy,Owen Glue,M Paget,28.8,0.2
,,,,,,,,,
LISMOR,6,6,Steve's Surprise,8,Lead/Handy,H Kilner,M Paget,4.5,1.1
LISMOR,6,8,Splinter,1,Handy,H Kilner,J L Taylor,5.6,0.9
LISMOR,6,2,Collar (NZ),4,Handy,J A Sylvester,Ms T Harrison,6.4,0.8
LISMOR,6,4,Budget Bender,2,Mid,M Caltabiano,L P Rolls,10.2,0.5
LISMOR,6,7,Dantga,5,Handy,Daniel Want,B Looker,10.9,0.5
LISMOR,6,10,Dream Habit,6,Mid,A J Pilling,R Fradd,11.3,0.4
LISMOR,6,9,Albert's Choice,7,Lead/Handy,Marcus Wilson,M Shimodaira,12,0.4
LISMOR,6,5,Repo Zest,3,Lead/Handy,M J Dunn,J Watkins,12.4,0.4
,,,,,,,,,
LISMOR,7,3,Bancroft,1,Lead/Handy,M J Dunn,R Fradd,3.9,1.3
LISMOR,7,7,On Demand,4,Lead/Handy,P Duff,Ms B Panya,3.9,1.3
LISMOR,7,5,She Tells Lies,3,Mid,L J Clapham,J Watkins,10.7,0.5
LISMOR,7,8,Corder,9,Lead/Handy,Daniel Bowen,B Looker,11.5,0.4
LISMOR,7,13,Virtuity (NZ),8,Handy,G R Schwenke,M Paget,14.7,0.3
LISMOR,7,10,Adventure King,5,Mid,B D Bellamy,T Treichel,14.7,0.3
LISMOR,7,11,Lucinate,10,Mid,A J Pilling,Justin P Stanley,24.2,0.2
LISMOR,7,9,Me Mongo,7,Rear,J A Sylvester,Ms T Harrison,24.9,0.2
LISMOR,7,4,Crazy Mamma,2,Mid,L D Kelly,L V Cassidy,31.3,0.2
LISMOR,7,14,Kyspeil,6,Mid,G C Kilner,M Hellyer,34.5,0.1
LISMOR,7,6,Soaked,11,Mid,P G Birney,P Graham,40.6,0.1
,,,,,,,,,
LISMOR,8,6,Retune,2,Mid,D T Kelly,V D Johnston,4.4,1.1
LISMOR,8,12,Jack Strikes Back,7,Handy/Mid,S J Bennett,Justin P Stanley,6.1,0.8
LISMOR,8,10,Outstrip,11,Mid,B Herne,B Looker,7.9,0.6
LISMOR,8,5,Scotty Be Gotti,5,Handy,S B Lee,L P Rolls,12.1,0.4
LISMOR,8,8,Arabian Falcon,10,Handy,A Parramore,T Treichel,12.9,0.4
LISMOR,8,11,The Lynches,3,Lead/Handy,J B Petersen,J L Taylor,13.3,0.4
LISMOR,8,7,Coastal Gem (NZ),9,Mid,G J Howells,M Paget,18.9,0.3
LISMOR,8,9,Lever Lever (NZ),6,Handy,M J Dunn,R Fradd,22.2,0.2
LISMOR,8,4,Ranked (IRE),8,Mid,J P Wallace,P Graham,23.4,0.2
LISMOR,8,3,Collaboration (GB),4,Mid,Ms J Hardy,L V Cassidy,24.6,0.2
LISMOR,8,14,So Hot,12,Lead/Handy,Ethan Ensby,C Dell,25.2,0.2
LISMOR,8,2,Uno Five (NZ),1,Handy,J A Sylvester,Ms T Harrison,37.4,0.1
,,,,,,,,,
MORN.,1,9,Beach Life,15,Rear,C Maher,Nicholas Hall,2.9,1.7
MORN.,1,14,Wine,16,Handy,J A O'Shea,Craig Williams,6.4,0.8
MORN.,1,8,Maureen,1,Handy,Trent Pennuto,B Higgins,9.9,0.5
MORN.,1,16,Modern Dane,6,?,Lee & Anthony Freedman,D Moor,11.2,0.4
MORN.,1,12,Smartson,4,Handy,M G Price,M J Dee,18.2,0.3
MORN.,1,10,Butler Butler,8,?,M D Moroney,Patrick Moloney,21.8,0.2
MORN.,1,6,Temple Bar,12,Rear,R W Smerdon,Ryan Maloney,21.8,0.2
MORN.,1,5,Our Obsession,13,Handy/Mid,D Binaisse,N Callow,34.4,0.1
MORN.,1,19,Miss Saks,9,Handy/Mid,G A Thornton,Ms S Thornton,40.8,0.1
MORN.,1,17,Purely Precious,2,Mid,R D Griffiths,C Newitt,41.7,0.1
MORN.,1,3,Fire Proof,5,?,G M Carson,M Carson,42.7,0.1
MORN.,1,4,Marrazo,7,Lead,Des McCarthy,J R Todd,57,0.1
MORN.,1,11,Galea Warrior,14,Lead/Handy,S P Nichols,D Yendall,64.6,0.1
MORN.,1,15,Excessabeel (NZ),11,Mid,M M Laurie,,78.9,0.1
MORN.,1,18,Chester's Girl,10,Mid,Ms R Waymouth,Ms J Payne,92,0.1
MORN.,1,7,Jabberjaws,3,Handy/Mid,Ms L Tolson & Ms L Proctor,C J Parish,106.6,0
,,,,,,,,,
MORN.,2,2,Conscious,7,Rear,L & T Corstens,Craig Williams,2.5,2
MORN.,2,7,Fille Champagne,8,Handy,P T Hyland,Ryan Maloney,7.2,0.7
MORN.,2,13,Shenandoah (NZ),10,Handy/Mid,T Busuttin & N Young,D W Stackhouse,9.1,0.5
MORN.,2,12,Piccadillies,2,Lead/Handy,Lee & Anthony Freedman,D Moor,11.2,0.4
MORN.,2,5,Ever The Dream,11,Handy,B G Purcell,Dean Holland,19.4,0.3
MORN.,2,9,Millington,1,?,Ms A Johnston,J Noonan,26.6,0.2
MORN.,2,6,Exflytations,6,?,M G Price,M J Dee,27.3,0.2
MORN.,2,10,Miss Cavatica,3,Mid,P T Hyland,Ms J Beriman,28.8,0.2
MORN.,2,3,Diamond Ring,5,?,M D Moroney,Patrick Moloney,31.2,0.2
MORN.,2,14,Skyschiller,9,Mid,M M Laurie,Chris Symons,37.1,0.1
MORN.,2,11,Monajet,4,Handy,D Binaisse,N Callow,42.8,0.1
MORN.,2,16,Kharbouch,12,?,Ms A Johnston,,50.1,0.1
,,,,,,,,,
MORN.,3,12,Natch (NZ),11,Handy,C Maher,L Nolen,4.3,1.2
MORN.,3,11,Exclamation,6,Handy,J A O'Shea,Craig Williams,5.5,0.9
MORN.,3,10,Electrolyte (NZ),13,Mid,C W Little,Ben Allen,5.9,0.8
MORN.,3,9,Chief Moondance,8,?,M D Moroney,Patrick Moloney,12.3,0.4
MORN.,3,3,Haradafury,10,Lead/Handy,R W Harrison,C A Robertson,14.1,0.4
MORN.,3,14,So Poysed,14,Handy,Richard Laming,C Newitt,24.9,0.2
MORN.,3,8,Russian Ruby,12,Handy,D Binaisse,N Callow,27.6,0.2
MORN.,3,13,Pocketeering,1,Handy,Ms L Tolson & Ms L Proctor,C J Parish,29.1,0.2
MORN.,3,2,Coronation Cogneur,9,Handy,Brett Scott,D W Stackhouse,30.6,0.2
MORN.,3,4,L'hotel,4,Lead/Handy,Trent Pennuto,Ryan Maloney,34.6,0.1
MORN.,3,7,Plucky Rita,7,Handy,Billy Stockdale,,41.7,0.1
MORN.,3,6,Miss Eldorado,3,Handy,Kelvin Southey,Alan Creighton,50.8,0.1
MORN.,3,5,Leesabeel (NZ),15,Mid,A W Noonan,J Noonan,53,0.1
MORN.,3,1,A L'ouest,2,Handy,Trent Pennuto,B Higgins,61.3,0.1
MORN.,3,17,Myall Glen,5,Handy,R L Smith,A Lynch,88.6,0.1
,,,,,,,,,
MORN.,4,12,La Renarde,6,Lead/Handy,J D Sadler,Katelyn Mallyon,2.9,1.7
MORN.,4,6,Latin Banquet,1,?,Marcus Fahler,J Duffy,5.4,0.9
MORN.,4,4,Divine Stryke,3,Handy,Byron Cozamanis,C A Robertson,6.4,0.8
MORN.,4,11,Hellmuth,12,Handy,John McArdle,D W Stackhouse,20.6,0.2
MORN.,4,13,Touch Of Illusion,4,Lead/Handy,Billy Stockdale,Jack Martin,23.1,0.2
MORN.,4,1,Captain Zhukov,10,?,Alexander Rae,Ben Allen,23.8,0.2
MORN.,4,2,I Am You Are,5,Mid,Logan McGill,Jack Hill,25.2,0.2
MORN.,4,5,Kesha's Spirit,11,Lead,Ms R Waymouth,Ms J Payne,26.6,0.2
MORN.,4,9,White Truffles,7,Lead/Handy,Ms E Haworth,C J Parish,32.8,0.2
MORN.,4,7,Mitochondria,2,Lead,J W Price,A Lynch,33.6,0.1
MORN.,4,3,Darling Lili,9,Handy,C Maher,L Nolen,33.6,0.1
MORN.,4,8,Sweet Delago,8,Handy/Mid,R L Smith,N Callow,57,0.1
,,,,,,,,,
MORN.,5,2,Alluring Miss,3,Lead/Handy,R D Griffiths,A Mallyon,3.5,1.4
MORN.,5,7,Zaaresque,5,Mid,R W Harrison,C A Robertson,7,0.7
MORN.,5,11,Fica Gal,7,Lead,John McArdle,J R Todd,7,0.7
MORN.,5,4,Miss Benedetta,11,Lead,D K Weir,D Yendall,10.5,0.5
MORN.,5,1,Equidant,8,Lead/Handy,Byron Cozamanis,L Nolen,11.7,0.4
MORN.,5,12,Trinket Chick,1,?,Richard Laming,J Lyon,18.1,0.3
MORN.,5,13,Dynasty Queen,6,Mid,S P Nichols,Alan Creighton,19.2,0.3
MORN.,5,10,Tuscarora,2,?,Shane Stockdale,Jack Martin,22,0.2
MORN.,5,8,City Of Pearls,4,?,M M Laurie,Ryan Maloney,23.2,0.2
MORN.,5,5,Softly,9,Handy,Ms E Hunt,Ms J Cameron,33.7,0.1
