Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
CBERRA,1,1,Standoubt,6,Lead/Handy,N J Olive,Harry Grace,4.4,1.1
CBERRA,1,2,Illyrian,7,Handy,J Rolfe,M Heagney,4.4,1.1
CBERRA,1,3,Blue Carlou,1,Handy,T J McIlrick,M A Cahill,7.4,0.7
CBERRA,1,6,Midnight Obsession,5,Lead/Handy,K Dryden & S Collings,J Penza,7.8,0.6
CBERRA,1,5,Eden Road,4,Handy,B M Smith,S Guymer,8.4,0.6
CBERRA,1,7,Dapperized,2,Lead/Handy,Graeme Spackman,Mikiko Nakao,9.4,0.5
CBERRA,1,8,Rush To Judgement,3,Mid,Michael Gatty,Simon Miller,18.2,0.3
,,,,,,,,,
CBERRA,2,9,Bay Missile,1,Mid,Paul Murray,J Penza,3.3,1.5
CBERRA,2,2,Depreciation,6,Mid,Natalie Jarvis,Ms M Kinny,6.1,0.8
CBERRA,2,4,The Big Bomber (NZ),2,Lead,K Dryden & S Collings,B P Ward,6.8,0.7
CBERRA,2,6,Ahern,4,Lead,Mitch Newman,B Mc Dougall,8.4,0.6
CBERRA,2,3,Heza Jolly Swagman,8,Handy,A Aquilina,M A Cahill,9.1,0.5
CBERRA,2,7,London Time,5,Mid,G P Vella,J Kissick,16.3,0.3
CBERRA,2,1,Bordeaux Bandit,7,Handy/Mid,K Dryden & S Collings,Rachel Hunt,17.8,0.3
CBERRA,2,5,Thelongbrown,3,Handy,Scott Wade,Ms N Burrells,25.4,0.2
,,,,,,,,,
CBERRA,3,8,Frenze Hall,4,Handy/Mid,D J Heywood,J Kissick,3.4,1.5
CBERRA,3,1,Lock The Doors,2,Lead/Handy,N J Olive,Harry Grace,4,1.3
CBERRA,3,6,Bondo,7,Handy,K P Weir,Megan Taylor,8.1,0.6
CBERRA,3,9,Patagonia Belle,6,Handy/Mid,R Weston & J Nisbet,J Ford,9.2,0.5
CBERRA,3,4,Chase Archie,8,Handy,D P Blundell & Ms M Russell,R Bensley,16.1,0.3
CBERRA,3,5,Ainzali,5,Handy/Mid,K Dryden & S Collings,Rachel Hunt,16.6,0.3
CBERRA,3,3,Symphonix,1,Lead/Handy,C V Hardy,Brad Clark,17.1,0.3
CBERRA,3,7,Bolivian Dash,3,Handy,D P Blundell & Ms M Russell,Chelsea Macfarlane,20.9,0.2
,,,,,,,,,
CBERRA,4,3,Hay Now,4,Handy/Mid,Matthew Dale,B P Ward,3,1.7
CBERRA,4,12,Wanna Get A What,7,Handy,G P Vella,R Bensley,10.2,0.5
CBERRA,4,4,I Dunno,14,Handy,K F Hanley,Chelsea Macfarlane,10.6,0.5
CBERRA,4,2,Ginger Fever,3,?,K Dryden & S Collings,M A Cahill,11,0.5
CBERRA,4,11,Seduction,6,?,G P Vella,Aaron Sweeney,17.8,0.3
CBERRA,4,10,Catch The Culprit,9,?,J M Cleary,,18.9,0.3
CBERRA,4,9,Brazen Choice,13,?,Ms B Joseph & P A Jones,Rachel Hunt,20.6,0.2
CBERRA,4,6,My Foolish Notion,10,Handy,Ms M Rae,J Penza,21.7,0.2
CBERRA,4,15,Malachi Crunch,11,Lead/Handy,Natalie Jarvis,Ms M Kinny,22.3,0.2
CBERRA,4,14,Tiptronic,12,?,P Courtney,A Layt,24.2,0.2
CBERRA,4,17,Greggreg Girl,8,Lead/Handy,Graham Byatt,Megan Taylor,33.3,0.2
CBERRA,4,1,Dylan's Dart,2,Mid,Graeme Spackman,S Guymer,40,0.1
CBERRA,4,16,Time Of Her Life,5,Lead/Handy,J Rolfe,M Heagney,44.6,0.1
CBERRA,4,5,Keep The Vision,1,Mid,Mark Minehan,Harry Grace,58.5,0.1
,,,,,,,,,
CBERRA,5,10,Autumn (NZ),5,Lead,Matthew Dale,J Ford,2.4,2.1
CBERRA,5,3,Dyfield,1,Handy,P Courtney,M A Cahill,5.6,0.9
CBERRA,5,11,Sudden Wealth,8,Handy,Paul Murray,J Penza,8.4,0.6
CBERRA,5,2,Classroom Destiny,3,Handy,Brooke Somers,B Mc Dougall,9.6,0.5
CBERRA,5,6,Bull Bailey,6,Handy,K Dryden & S Collings,J Kissick,18.8,0.3
CBERRA,5,4,Hargy,4,Mid,J H Taylor,M Heagney,19.4,0.3
CBERRA,5,8,Le Sacre Blur,7,Handy,Ms B Joseph & P A Jones,Simon Miller,22.5,0.2
CBERRA,5,9,Mighty Slick,2,Lead/Handy,P J Korn,R Bensley,26.5,0.2
,,,,,,,,,
CBERRA,6,4,Zaritzie,3,Handy,G D Vella,J Ford,2.8,1.8
CBERRA,6,3,Cherokee Warrior,10,Handy,M J Smith,J Kissick,9.1,0.5
CBERRA,6,6,Golan Power (NZ),7,Lead,Andrew Sheahan,Ms N Burrells,9.5,0.5
CBERRA,6,10,Lostasock,1,Mid,P Courtney,A Layt,9.5,0.5
CBERRA,6,1,Cumberland Range,2,Lead,Mick Miladinovic,Aaron Sweeney,9.9,0.5
CBERRA,6,11,Mr Fox,4,Lead,Ms K Kulic,S Guymer,18,0.3
CBERRA,6,8,Cod Rock,8,Handy,K P Weir,Megan Taylor,21.4,0.2
CBERRA,6,12,Smiling At Shadows,5,Mid,Ms B Joseph & P A Jones,Ms A Masters,22,0.2
CBERRA,6,5,Honor The Moment,6,Handy,G Dimitropoulos,Ms S Metcalfe,22.6,0.2
CBERRA,6,13,Bond Of Faith,9,Mid,Ms M Rae,J Penza,32.2,0.2
,,,,,,,,,
CBERRA,7,11,Perizada,6,Handy,R Weston & J Nisbet,M A Cahill,3.2,1.6
CBERRA,7,1,Nat King Cu,3,Handy,N J Olive,Jason Devrimol,7.5,0.7
CBERRA,7,10,Sand Dune (NZ),7,Handy,K P Weir,J Penza,10.2,0.5
CBERRA,7,13,Man Of Peace,9,Lead/Handy,D J Heywood,Rachel Hunt,11,0.5
CBERRA,7,9,Real Calm,10,Lead/Handy,K A Davison,Lily Coombe,12.6,0.4
CBERRA,7,12,Lady Henrietta,1,Lead,P Widdup,Ms A Masters,17.7,0.3
CBERRA,7,8,No Luck Needed,8,Handy,N E Layt,A Layt,20.9,0.2
CBERRA,7,5,Bank On Henry,11,Rear,Ms B Joseph & P A Jones,Simon Miller,22.7,0.2
CBERRA,7,4,Eklands,2,Handy/Mid,K F Hanley,Chelsea Macfarlane,23.9,0.2
CBERRA,7,6,Bring A Secret,4,Mid,N J Olive,B P Ward,25.8,0.2
CBERRA,7,7,Chasing Charlie,12,Lead,Ms B Joseph & P A Jones,Aaron Sweeney,32.1,0.2
CBERRA,7,2,Correggio (NZ),5,Rear,S S Cunningham,Harry Grace,44.9,0.1
,,,,,,,,,
CBERRA,8,9,Dolly's Due,12,Lead,Michelle Ritchie,J Penza,4,1.3
CBERRA,8,10,No When To Hold Em,5,Handy,N E Layt,A Layt,6.1,0.8
CBERRA,8,8,I've Got This,7,Lead/Handy,Matthew Dale,B P Ward,6.1,0.8
CBERRA,8,3,Croix De Vie,2,Handy/Mid,Ms B Joseph & P A Jones,Aaron Sweeney,12,0.4
CBERRA,8,5,D'Beak,3,Lead/Handy,Ms B Joseph & P A Jones,Simon Miller,12.8,0.4
CBERRA,8,11,Kinda Tangy,11,Lead,N J Osborne,Rachel Hunt,16.6,0.3
CBERRA,8,15,Dashing Duncan,4,Handy,R Weston & J Nisbet,Chelsea Macfarlane,19.2,0.3
CBERRA,8,6,Inchcape Rock,6,Mid,R Weston & J Nisbet,M A Cahill,23.4,0.2
CBERRA,8,13,The Imp,1,Lead/Handy,G P Vella,Mikiko Nakao,24.7,0.2
CBERRA,8,14,Tumut River Cod,8,Handy/Mid,K P Weir,Megan Taylor,37.4,0.1
CBERRA,8,16,Smoke Alarm,10,Handy/Mid,J W Van Duren,Ms N Burrells,47.8,0.1
CBERRA,8,12,Monte Ainslie,9,Handy/Mid,L T Hodgson,M Heagney,48.8,0.1
,,,,,,,,,
GORE,1,1,Quintastics (NZ),5,Handy/Mid,Ms S McKay,S Muniandy,2.6,1.9
GORE,1,6,Skeen (NZ),7,Lead/Handy,Ms S Clark,R C Black,7.6,0.7
GORE,1,5,He Ain't Heavy (NZ),3,Handy/Mid,S Blair-Edie & H Cheng,R J Hannam,9.8,0.5
GORE,1,4,Consolidate (NZ),2,Mid,E E Winsloe,R Cuneen,12.3,0.4
GORE,1,2,Clareville Flight (NZ),1,Mid,K L Tyler,L Kalychurun,13.1,0.4
GORE,1,7,Lady Lindauer (NZ),8,Rear,S R Tyler,H K Bennet,13.6,0.4
GORE,1,3,Court No Fear (NZ),10,Mid,Ms S McKay,R J Bishop,20.3,0.2
GORE,1,8,Golden Castle (NZ),4,Handy/Mid,S Blair-Edie & H Cheng,C R Barnes,28,0.2
GORE,1,10,Oriental Bronze (NZ),6,Lead,G K Eade,S L Wynne,31,0.2
GORE,1,9,Misscattlecreek (NZ),9,Handy,E E Winsloe,T R Moseley,33.3,0.2
,,,,,,,,,
GORE,2,3,Ric O'Shea (NZ),1,Handy/Mid,S J Prince,D R Bothamley,3.2,1.6
GORE,2,1,Irish Excuse (NZ),4,Handy,E E Winsloe,R Cuneen,5.8,0.9
GORE,2,5,Dalwhinnie (NZ),5,Mid,T J Kennedy,C W Johnson,7.2,0.7
GORE,2,2,Sureasyouwereborn (NZ),3,Handy,N & B Blatch,Ms K Williams,8.1,0.6
GORE,2,4,Come Fly With Me (NZ),7,Lead/Handy,S Blair-Edie & H Cheng,R J Hannam,11.3,0.4
GORE,2,6,Keep The Courage (NZ),6,Mid,K L Tyler,L Kalychurun,12,0.4
GORE,2,7,Lucille (NZ),2,Handy,Claire Anderton,D Chin,12.9,0.4
,,,,,,,,,
GORE,3,1,Coulee (NZ),1,Lead/Handy,B & S Anderton,J R Lowry,2.8,1.8
GORE,3,3,Koxinga (NZ),2,Handy/Mid,W E Humphries,D N Skerrett,4.7,1.1
GORE,3,2,Gallant Boy (NZ),6,Handy,B & S Anderton,G A Jogoo,7,0.7
GORE,3,5,Killa Question (NZ),3,Handy,M & M Pitman,S L Wynne,7.9,0.6
GORE,3,4,Thyme Zone (NZ),4,Handy,K W Thompson,T R Moseley,10.7,0.5
GORE,3,6,Sally Getcha Gun (NZ),5,Mid,K W Thompson,J L Morris,14.9,0.3
,,,,,,,,,
GORE,4,5,Flying Sardine (NZ),2,Handy/Mid,K L Tyler,L Kalychurun,2.7,1.9
GORE,4,4,Prediction (NZ),5,?,M J Weastell,S L Wynne,8.3,0.6
GORE,4,6,Over Take (NZ),11,Lead/Handy,L A Beck,L Callaway,9.4,0.5
GORE,4,9,Lizzie Bordon (NZ),6,?,Ms S McKay,G A Jogoo,12.3,0.4
GORE,4,3,Muzza's Mate (NZ),1,?,N & B Blatch,T R Moseley,16.1,0.3
GORE,4,11,Young Ursula (NZ),3,?,S Blair-Edie & H Cheng,R J Hannam,22.3,0.2
GORE,4,7,Hot Tempo (NZ),12,Handy,M R Tapper,Ms K Williams,22.3,0.2
GORE,4,8,Ballerine (NZ),8,Handy/Mid,Jo-Anne Dalton,S Muniandy,22.9,0.2
GORE,4,2,Hold The Raddle (NZ),10,?,T J Kennedy,R Cuneen,27.7,0.2
GORE,4,1,Big Hitter (NZ),7,?,Ms S McKay,R J Bishop,27.7,0.2
GORE,4,10,Strategus (NZ),4,?,Ms G Robinson,D Chin,36.3,0.1
GORE,4,12,Allaquila (NZ),9,Mid,M & M Pitman,H K Bennet,44.6,0.1
,,,,,,,,,
GORE,5,5,Willow (NZ),4,Handy,B & S Anderton,R Cuneen,2.2,2.3
GORE,5,3,Flicka Of Gold (NZ),6,Handy,S R Tyler,C R Barnes,9,0.6
GORE,5,6,Chancery Lane (NZ),5,Mid,K W Thompson,T R Moseley,9.4,0.5
GORE,5,2,All Dressed Up (NZ),7,Handy,J & J Gordon,R J Bishop,9.4,0.5
GORE,5,1,Sir Jack Remington (NZ),3,Handy/Mid,K L Tyler,L Kalychurun,11.3,0.4
GORE,5,4,Burwood (NZ),2,Handy,Jo-Anne Dalton,S Muniandy,14,0.4
GORE,5,8,Brahma Queen (NZ),1,Lead/Handy,R M Henry,H K Bennet,17.4,0.3
,,,,,,,,,
GORE,6,2,Rumpelstiltskin (NZ),7,Handy,J M Curran,J L Morris,3.4,1.5
GORE,6,3,Quartet (NZ),6,Handy,B & S Anderton,G A Jogoo,5.6,0.9
GORE,6,6,Fantamo (NZ),5,Handy,K L Tyler,L Kalychurun,6.7,0.7
GORE,6,1,Gunna Fly (NZ),8,Mid,K W Thompson,T R Moseley,8.7,0.6
GORE,6,8,Alice Webb Ellis (NZ),4,Lead,M R Tapper,Ms K Williams,12.9,0.4
GORE,6,5,Secret Power (NZ),2,Handy,Anna Hewitson,C W Johnson,16,0.3
GORE,6,7,Rock Solid (NZ),1,Handy,J & J Gordon,S L Wynne,16,0.3
GORE,6,4,Back In The Day (NZ),3,Mid,M & N White,S Muniandy,17,0.3
,,,,,,,,,
GORE,7,6,Fun Fair (NZ),6,Handy,M & M Pitman,J L Robinson,2.6,1.9
GORE,7,14,Toby Tyler (NZ),2,Handy/Mid,K L Tyler,R C Black,10.6,0.5
GORE,7,4,Ernie Burns (NZ),4,?,P M Ellis,D N Skerrett,15.8,0.3
GORE,7,1,Caper Caleb (NZ),5,Handy,Ms S McKay,T R Moseley,18.3,0.3
GORE,7,11,Splash Out (NZ),13,?,Ms S Clark,Ms K Williams,18.8,0.3
GORE,7,10,Kwezi (NZ),11,Rear,Claire Anderton,C W Johnson,19.9,0.3
GORE,7,13,Tilly Dunnage (NZ),10,?,K L Tyler,D Chin,19.9,0.3
GORE,7,2,Itemize (NZ),3,Handy,B & S Anderton,C R Barnes,19.9,0.3
GORE,7,12,Swiss Bouquet (NZ),7,Handy,L A Beck,H K Bennet,21,0.2
GORE,7,5,Waimate Bill (NZ),9,?,S Blair-Edie & H Cheng,R J Hannam,23.9,0.2
GORE,7,3,Black Iziah (NZ),8,Rear,T J Kennedy,R Cuneen,27.2,0.2
GORE,7,7,Eagle Magic (NZ),1,Handy/Mid,N & B Blatch,L Callaway,36.9,0.1
GORE,7,8,Millie Rose (NZ),14,Handy,Ms M Stevenson,S Muniandy,41.3,0.1
GORE,7,9,Angel (NZ),12,Mid,K L Tyler,L Kalychurun,42.2,0.1
,,,,,,,,,
GORE,8,2,Civic Reception (NZ),5,Lead/Handy,Amanda Soper,D R Bothamley,3.3,1.5
GORE,8,6,Waylay (NZ),2,Mid,B & S Anderton,S Muniandy,4.3,1.2
GORE,8,3,Wild Wings (NZ),1,Mid,Jo-Anne Dalton,S L Wynne,7.5,0.7
GORE,8,8,Zah Champ (NZ),8,Handy,S R Tyler,C R Barnes,15.5,0.3
GORE,8,11,Ripe (NZ),10,Handy/Mid,M R Tapper,Ms K Williams,19.2,0.3
GORE,8,7,Strike Up The Band (NZ),3,Mid,J & J Gordon,R J Bishop,19.8,0.3
GORE,8,9,Whatwasthat (NZ),7,Handy,J S Burns,T R Moseley,20.4,0.2
GORE,8,4,Weapon Of Choice (NZ),4,Mid,S Blair-Edie & H Cheng,R J Hannam,22.2,0.2
GORE,8,10,Letthethunderroll (NZ),9,Handy,Ms S McKay,L Kalychurun,26.1,0.2
GORE,8,5,Diva's Halo (NZ),6,Handy,Anna Hewitson,L Callaway,31.2,0.2
,,,,,,,,,
IPSWIC,1,5,Sidero Star,5,Mid,B & D Guy,P Hammersley,3.6,1.4
IPSWIC,1,2,Bloomerang,2,Handy/Mid,T Bailey,R Fradd,4.6,1.1
IPSWIC,1,3,Little Bit Nifty,1,Mid,K R Kemp,N Tomizawa,7.6,0.7
IPSWIC,1,4,Mobile,3,Handy/Mid,B J Lockwood,B Pengelly,7.6,0.7
IPSWIC,1,8,Venetian Beauty,4,Mid,P Duff,Ms B Panya,8.2,0.6
IPSWIC,1,6,Sir Plucka,7,Handy,D N Raffin,Beau Appo,14.8,0.3
IPSWIC,1,1,Astarac,6,Lead,B Mason,J Missen,19.2,0.3
,,,,,,,,,
IPSWIC,2,8,Silk Sheets,10,Lead,R W Stephenson,R Goltz,2.3,2.2
IPSWIC,2,3,Gold Search,4,Handy,T J Dougall,N Evans,11.8,0.4
IPSWIC,2,6,Jet Spurring,9,Mid,T J Gollan,J Byrne,12.7,0.4
IPSWIC,2,10,Justasaga,5,?,J P Wallace,Noriyuki Masuda,14.1,0.4
IPSWIC,2,4,Kavalong,1,Handy/Mid,Patrick Sexton,Ms S Bogenhuber,14.1,0.4
IPSWIC,2,11,Rustic Feel,3,?,H R Richardson,Hannah English,18.2,0.3
IPSWIC,2,7,Onyx Lass,8,?,Ron Peterson,Brendon Newport,20.5,0.2
IPSWIC,2,5,Good Gracious Mae,2,Handy,Geoff Hardy,Ms A Badger,21,0.2
IPSWIC,2,2,Danysus,11,Handy/Mid,P J Evans,Ms S Lacy,24.2,0.2
IPSWIC,2,13,Single Lass,7,Lead,T N Miller,Luke Tarrant,26.2,0.2
IPSWIC,2,1,Coalbank Caviar,6,Handy,B J Hudson,Michael Murphy,38.9,0.1
,,,,,,,,,
IPSWIC,3,1,Voltaire Lumiere,7,Rear,S B Lee,R Wiggins,3.3,1.5
IPSWIC,3,2,Lord Coconuts,2,Mid,T J Gollan,R Fradd,5.4,0.9
IPSWIC,3,5,Faiconi,4,Handy,Chris Munce,Michael Murphy,7.5,0.7
IPSWIC,3,4,Laurinoor,6,Rear,R G Lipp,Ms R Williams,8.5,0.6
IPSWIC,3,3,Venecia,5,Lead/Handy,Ms W Bannerot,Luke Tarrant,8.5,0.6
IPSWIC,3,7,Canny Excel,1,Handy,L Richardson,J L Taylor,12.9,0.4
IPSWIC,3,6,Try 'n' Catch Me,3,Handy/Mid,M A Kropp,Brendon Newport,15.6,0.3
,,,,,,,,,
IPSWIC,4,5,Fine Eyes,7,Handy,R G Lipp,J Byrne,3.6,1.4
IPSWIC,4,1,Military Miss,2,Mid,Ms G Heinrich,James Orman,4.8,1
IPSWIC,4,6,Mohaka River (NZ),4,?,J & C Meagher,L R Dittman,8.9,0.6
IPSWIC,4,14,Oxford Road,1,Handy,Bette Anne Harden,R Fradd,9.6,0.5
IPSWIC,4,8,Royal Script,8,?,Ben Currie,Joshua Oliver,15.3,0.3
IPSWIC,4,11,Vulpini,6,Lead,Melissa Leitch,M Cahill,17.9,0.3
IPSWIC,4,3,Harry's Star,5,Handy,Ms W Bannerot,Luke Tarrant,19,0.3
IPSWIC,4,13,Manabar,9,Handy,P Strong,Beau Appo,19,0.3
IPSWIC,4,10,Dubleo's Lad,3,Handy,P Kings,N Tomizawa,27.2,0.2
IPSWIC,4,12,He'll Be Right,10,Handy,Geoff Hardy,M Hellyer,28.6,0.2
,,,,,,,,,
IPSWIC,5,2,El Campeador,4,Handy,T J Gollan,R Fradd,2.2,2.3
IPSWIC,5,4,Brocson,2,Mid,M J Lakey,Tiffani Brooker,7.6,0.7
IPSWIC,5,9,Beautiful Assassin,5,Lead/Handy,K R Kemp,J Byrne,9.8,0.5
IPSWIC,5,1,My Cousin Rhett,3,Handy/Mid,T W McCarthy,Brooke Ainsworth,11,0.5
IPSWIC,5,3,Rockleigh (NZ),6,Mid,J P Morrisey,R Wiggins,11.5,0.4
IPSWIC,5,6,Milligan Harp,7,Mid,Ms H Donnelly,Michael Murphy,14.1,0.4
IPSWIC,5,8,Holmgang,1,Handy,Ms P Barron,Ms T Harrison,15.1,0.3
,,,,,,,,,
IPSWIC,6,2,Nothing To Dance,8,Lead/Handy,R G Lipp,Ms R Williams,4.3,1.2
IPSWIC,6,7,Sheza Hotti,10,Lead/Handy,Yvonne Day,Ms B Panya,4.9,1
IPSWIC,6,3,Timeless Lady,2,Handy/Mid,John Holcombe,Luke Londregan,5.5,0.9
IPSWIC,6,4,Grey Glitter,4,Handy,D J Roberts,R Fradd,11.5,0.4
IPSWIC,6,10,Imperial Belle,1,Handy,Allen Knack,Hannah English,16,0.3
IPSWIC,6,12,Grey Opinion,6,Handy/Mid,B Mason,J Missen,17.5,0.3
IPSWIC,6,11,Lady Micaela,7,Handy,B J Costello,R Mc Mahon,19.7,0.3
IPSWIC,6,5,She's A Kicker,3,Handy/Mid,M A Kropp,Brendon Newport,20.8,0.2
IPSWIC,6,1,Rakitno,9,Lead/Handy,Melissa Leitch,M Cahill,23.8,0.2
IPSWIC,6,8,Spanish Eyes,5,Rear,R W Stephenson,R Goltz,32.3,0.2
,,,,,,,,,
IPSWIC,7,1,Dane Jester,7,Lead/Handy,P J Balzen,M Cahill,3.6,1.4
IPSWIC,7,6,Ledoyen,1,Handy/Mid,K M Schweida,J Byrne,4.2,1.2
IPSWIC,7,7,Red Magic,10,Lead,D J Bougoure,Michael Murphy,10.8,0.5
IPSWIC,7,12,Ponty,5,Lead/Handy,L G Ross,J L Taylor,14.3,0.3
IPSWIC,7,8,Our Rocky,8,Mid,Ms T Green,Brooke Ainsworth,17.3,0.3
IPSWIC,7,15,Montana Hero,9,Handy,Clinton Garland,Luke Tarrant,17.8,0.3
IPSWIC,7,11,Benico's Prince,3,Handy/Mid,P Kings,N Tomizawa,19.5,0.3
IPSWIC,7,14,Give 'em Curry,4,Lead/Handy,K M Devine,Tiffani Brooker,23.1,0.2
IPSWIC,7,9,Steering,12,Handy,Marcus Wilson,James Orman,27.7,0.2
IPSWIC,7,5,Felton Road,2,Mid,R G Lipp,Ms R Williams,29.9,0.2
IPSWIC,7,13,Crusader King,6,Mid,Jan Pritchard,Ms T Harrison,43.6,0.1
IPSWIC,7,16,Prospecting,11,Handy,Jason Noud,B Powell,56.4,0.1
,,,,,,,,,
M.V.,1,4,Firenze,5,Handy,D K Weir,M J Dee,3.3,1.5
M.V.,1,3,Lord And Master (NZ),4,Handy,T Busuttin & N Young,M Zahra,4.2,1.2
M.V.,1,1,Azurite (IRE),6,Handy,Tony McEvoy,Dylan Dunn,7.9,0.6
M.V.,1,7,Darlux (FR),3,Handy/Mid,Brian McGrath,L Currie,11.2,0.4
M.V.,1,6,Margin Trader (NZ),1,Handy,M D Moroney,Patrick Moloney,13.3,0.4
M.V.,1,10,Black Soul,7,Handy/Mid,B I Stanaway,M Carson,16.6,0.3
M.V.,1,8,Toss And Tell (NZ),2,Mid,Danny Penna,Brooke Sweeney,17.6,0.3
M.V.,1,5,Spur On Gold,8,Mid,P G Carey,Jack Martin,19.2,0.3
,,,,,,,,,
M.V.,2,4,Grand Dreamer,8,Mid,R W Smerdon,D Dunn,2.8,1.8
M.V.,2,3,Chivadahlii,7,Handy,D K Weir,M J Dee,7.6,0.7
M.V.,2,2,Sly Romance (NZ),3,Rear,Richard Laming,Ben Allen,9.3,0.5
M.V.,2,5,Walloon Region,2,Handy/Mid,D M Noonan,Beau Mertens,10,0.5
M.V.,2,6,Extra Choice (NZ),6,Handy,D & B Hayes & T Dabernig,L Currie,14,0.4
M.V.,2,7,Amber Cavalier,1,Lead,L & T Corstens,Brooke Sweeney,16.3,0.3
M.V.,2,10,Strindberg,9,Handy,"M, W & J Hawkes",Craig Williams,16.8,0.3
M.V.,2,1,Archean (USA),4,Mid,D K Weir,M Zahra,17.3,0.3
M.V.,2,8,Eye The World,5,Mid,D & B Hayes & T Dabernig,B Shinn,17.8,0.3
,,,,,,,,,
M.V.,3,4,Egypt,4,Rear,M A Kavanagh,D Oliver,4.9,1
M.V.,3,6,Golden Century,1,Mid,Jake Stephens,D Tourneur,5.8,0.9
M.V.,3,2,Daniela Rosa,5,Handy,M D Moroney,Patrick Moloney,6.1,0.8
M.V.,3,10,Star Circle,3,Handy,D K Weir,Ben Allen,10.1,0.5
M.V.,3,9,My Obsession,6,Handy,D K Weir,M J Dee,11.7,0.4
M.V.,3,8,Champagne Cocktail,9,Handy,Ms M Wells,Chris Symons,15.6,0.3
M.V.,3,3,Dulverton,10,Mid,R W Smerdon,Craig Williams,15.6,0.3
M.V.,3,12,Elegantly Wasted,8,Handy,L Xuereb,Dean Holland,22,0.2
M.V.,3,11,Doncella (IRE),2,Mid,D K Weir,Damian Lane,23.8,0.2
M.V.,3,7,Savannah Moon,7,Handy,R G Symons,L Currie,32.9,0.2
M.V.,3,5,To Be Honest,11,Handy/Mid,J P Salanitri,Beau Mertens,36.9,0.1
,,,,,,,,,
M.V.,4,9,Make Mine Brandy (NZ),6,Lead/Handy,Rhys Archard,M J Dee,3.8,1.3
M.V.,4,13,Zupa Hero,2,Lead,Pat Cannon,L Currie,11,0.5
M.V.,4,2,Bee Jay Zed,1,Handy,S Fliedner,J Noonan,11.3,0.4
M.V.,4,12,Alaskan Sun,3,Handy,R W Smerdon,Nicholas Hall,11.7,0.4
M.V.,4,5,Aurelius Hero,7,Mid,Dan O'Sullivan,Dylan Dunn,12.1,0.4
M.V.,4,6,Dexterous,5,Lead/Handy,Symon Wilde,Regan Bayliss,12.1,0.4
M.V.,4,11,Theodolite,11,Lead/Handy,Anthony Chibnall,S W Arnold,12.5,0.4
M.V.,4,8,Sterno,12,Mid,Heath Conners,Damian Lane,15.5,0.3
M.V.,4,10,Vainrite,4,Lead,Jarrod Robinson,Jye Mc Neil,15.5,0.3
M.V.,4,1,Ballinaclash,10,Handy,Ms A Johnston,Jack Martin,22.6,0.2
M.V.,4,4,Vicious,8,Handy,Jason Warren,Jake Bayliss,31.7,0.2
M.V.,4,7,Unruly Student,9,Mid,R D Griffiths,Beau Mertens,43.9,0.1
,,,,,,,,,
M.V.,5,8,Ability,7,Handy,R W Smerdon,Nicholas Hall,4.9,1
M.V.,5,9,Marcado,10,Lead/Handy,S J Richards,Regan Bayliss,6.2,0.8
M.V.,5,7,Rocket Tommy,6,Lead,Ms G Johnstone,Jarrod Fry,7.7,0.6
M.V.,5,11,Lady Esprit,2,Lead/Handy,C Maher,L Nolen,9.3,0.5
M.V.,5,6,Rock 'n' Gold,1,Handy,M Ellerton & S Zahra,Damian Lane,12.9,0.4
M.V.,5,3,Runson,11,Handy,L & T Corstens,Ben Allen,13.3,0.4
M.V.,5,2,Villopoto,8,Lead/Handy,Dane Smith,Dylan Dunn,15,0.3
M.V.,5,10,Jersey Whistler,5,Mid,Tara Cochrane,L Currie,17.3,0.3
M.V.,5,1,Nordic Empire,4,Mid,M G Price,Beau Mertens,22.5,0.2
M.V.,5,4,Money Chaser,3,Lead,B & G James,Jake Bayliss,24.3,0.2
M.V.,5,12,Piccolo Miss,9,Lead,M Cornish & Ms D Gaskin,Dean Holland,26.8,0.2
,,,,,,,,,
M.V.,6,4,My Country,7,Lead/Handy,P & P Snowden,B Shinn,2.8,1.8
M.V.,6,3,Merriest,11,Handy/Mid,D T O'Brien,D Oliver,7.5,0.7
M.V.,6,10,Athena Lass,1,Lead,D & B Hayes & T Dabernig,C J Parish,10.2,0.5
M.V.,6,2,Prompt Response,2,Lead/Handy,G Waterhouse & A Bott,K Mc Evoy,11,0.5
M.V.,6,1,Happy Event,12,Lead/Handy,J W Zielke,M Zahra,12.3,0.4
M.V.,6,13,In Contempt,8,Lead,D K Weir,Damian Lane,20.7,0.2
M.V.,6,8,Gretna,6,Handy/Mid,C J Waller,Craig Williams,22.5,0.2
M.V.,6,6,Selenia,9,Mid,R D Griffiths,Jye Mc Neil,25.2,0.2
M.V.,6,5,Tris,3,Lead/Handy,D & B Hayes & T Dabernig,Dylan Dunn,27.3,0.2
M.V.,6,11,Hear The Chant,5,?,D & B Hayes & T Dabernig,D Dunn,35.1,0.1
M.V.,6,12,Stop Making Sense,10,Mid,C Maher,L Nolen,48.4,0.1
M.V.,6,9,Want To Rock,4,Lead/Handy,M Ellerton & S Zahra,Katelyn Mallyon,57.5,0.1
,,,,,,,,,
M.V.,7,7,Thunder Connection (NZ),11,Handy,Andrew Payne,M J Dee,3.6,1.4
M.V.,7,4,Cool,3,Handy/Mid,J F Moloney,Jordan Childs,7.8,0.6
M.V.,7,11,Knight Star (IRE),1,Handy/Mid,D K Weir,M Zahra,11.3,0.4
