Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
CASTER,1,12,Trippin Away,1,Handy/Mid,Daniel Bowman,Lee Horner,5.8,0.9
CASTER,1,8,Buffer Hill,12,Handy/Mid,Ms A McGrath,K Kawakami,7.5,0.7
CASTER,1,4,High Rolla,5,Handy,R J Gilcrist,P Hamblin,7.8,0.6
CASTER,1,10,Right Direction (NZ),9,Mid,T & K O'Sullivan,R Cully,8.4,0.6
CASTER,1,5,Iwauna,2,Handy,Simon Ryan,B Small,8.7,0.6
CASTER,1,6,Mister Will,3,Mid,Peter Lafferty,S Jackson,15.2,0.3
CASTER,1,11,Styallo,4,Handy/Mid,E L Marsden,J Lynch,19,0.3
CASTER,1,7,Annalotte,8,Handy,Dane Smith,John Allen,21.1,0.2
CASTER,1,2,Cusco (NZ),11,Handy,E V Musgrove,M Kelly,21.1,0.2
CASTER,1,9,Percano (NZ),10,Mid,Q J Scott,B Small,23.9,0.2
CASTER,1,13,Septagon,6,Mid,B I Stanaway,R E Eynon,25.7,0.2
CASTER,1,3,Final Approval,7,Mid,B I Stanaway,A Lynch,28.3,0.2
,,,,,,,,,
CASTER,2,7,Life's A Butterfly,2,Lead/Handy,Ms S Murphy,P Hamblin,4.4,1.1
CASTER,2,8,Cheers Thanksalot,5,Mid,R W Smerdon,J Mott,9,0.6
CASTER,2,10,One For Later,8,Handy,Allan Peterson,K Kawakami,9.3,0.5
CASTER,2,5,Bean Trac,11,Lead,Symon Wilde,B Small,10.7,0.5
CASTER,2,12,Entirely Perfect (NZ),7,Handy/Mid,B I Stanaway,A Lynch,11.5,0.4
CASTER,2,3,Finley Harper,3,Handy,Symon Wilde,John Allen,13.1,0.4
CASTER,2,1,Abebe (NZ),9,Mid,E V Musgrove,R E Eynon,15.6,0.3
CASTER,2,6,Monte Carlo (IRE),4,Lead/Handy,A Rosolini,Lee Horner,16.6,0.3
CASTER,2,2,Whincup (NZ),1,Lead/Handy,E V Musgrove,M Kelly,17.5,0.3
CASTER,2,11,Universal Sound,12,Handy/Mid,Kaye Edwards,J Lynch,20.6,0.2
CASTER,2,13,Knucklemanna,6,Handy,B I Stanaway,A Lynch,27.9,0.2
CASTER,2,14,Street Outlaw,10,Handy,R D Daniel,,34.3,0.1
,,,,,,,,,
CASTER,3,1,Autonomous,5,Lead/Handy,D K Weir,John Allen,3.2,1.6
CASTER,3,4,Falcool,10,Mid,Aaron Purcell,J Mott,8.4,0.6
CASTER,3,6,Lucky Breeze,2,?,J A McLean,M Aitken,8.8,0.6
CASTER,3,5,Il Davide,6,?,D K Weir,Jack Hill,9.5,0.5
CASTER,3,3,Borrowdale Boy,3,?,Daniel Kelly,Jarrod Fry,12.2,0.4
CASTER,3,9,Zoomesday,1,?,D K Weir,D Yendall,14.7,0.3
CASTER,3,11,Devil On The Run,8,?,Kelvin Smith,Dean Holland,16.2,0.3
CASTER,3,14,Save Me Ned,4,?,M A O'Leary,Chelsea Hall,17.6,0.3
CASTER,3,10,Anova Belle,7,?,Ms J Gow-Whyte,Jordan Childs,23.2,0.2
CASTER,3,2,Bayside Luck,9,?,G M Lamb,Melissa Julius,30.5,0.2
,,,,,,,,,
CASTER,4,13,Written Era,3,Handy,Aaron Purcell,Jordan Childs,3.4,1.5
CASTER,4,2,Bryan,14,Handy,J A McLean,Jack Hill,7.8,0.6
CASTER,4,12,Mental As Anything,2,Lead/Handy,R D Daniel,Brooke Sweeney,10.3,0.5
CASTER,4,15,When In Vegas,13,Lead,D N Kolpin,Ms K Walters,12.7,0.4
CASTER,4,7,Fillery,6,?,D K Weir,D Yendall,14.9,0.3
CASTER,4,1,Airborne Magic,12,Lead/Handy,Kelvin Smith,Dean Holland,15.3,0.3
CASTER,4,8,Gambler's Girl,1,?,Ms J Gow-Whyte,Chelsea Hall,15.3,0.3
CASTER,4,3,Hanlon Tiger,9,?,Craig Stewart,P Marks,21.6,0.2
CASTER,4,6,Crazy Maneuver,4,?,Daniel Bowman,C A Robertson,22.8,0.2
CASTER,4,4,Memory Park,5,?,D N Kolpin,M Aitken,35.4,0.1
CASTER,4,10,Jack's Choice,8,Lead/Handy,D I Dodson,Ms H Mc Kechnie,38.7,0.1
CASTER,4,9,Gondoliera,7,?,Ms A McGrath,Dean Holland,40.5,0.1
CASTER,4,11,Magic Magnus,11,Handy,D K Weir,H Coffey,44.1,0.1
