Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
BEAUMT,1,1,Astral Miss,7,Handy,A G Williams,B Mc Dougall,2.8,1.8
BEAUMT,1,3,Sophia's Charm,3,Handy/Mid,J M Austin,T Angland,5.8,0.9
BEAUMT,1,7,Irithea,2,Lead,Bjorn Baker,Tim Clark,6.7,0.7
BEAUMT,1,8,La Chatte,1,?,J A O'Shea,J B Mc Donald,10.6,0.5
BEAUMT,1,9,Not To Be Caught (NZ),5,?,J G Sargent,Tommy Berry,13.6,0.4
BEAUMT,1,4,Bechuille,6,Handy,G A Ryan,K Mc Evoy,16.4,0.3
BEAUMT,1,2,Miss Elly May,8,?,G Waterhouse & A Bott,J Parr,20.8,0.2
BEAUMT,1,6,First Channel,4,Lead/Handy,John Thompson,G Schofield,22,0.2
,,,,,,,,,
BEAUMT,2,2,Oakfield Rickie,8,Lead/Handy,G A Ryan,K Mc Evoy,4.7,1.1
BEAUMT,2,12,Volpe,7,Handy/Mid,"M, W & J Hawkes",Tommy Berry,5.9,0.8
BEAUMT,2,5,The Bull,9,Lead,G Waterhouse & A Bott,J B Mc Donald,7.5,0.7
BEAUMT,2,10,Reach For Heaven (NZ),1,Lead,K A Lees,B Avdulla,7.8,0.6
BEAUMT,2,11,Tivoli Street,5,Handy/Mid,C J Waller,J Bowman,9.2,0.5
BEAUMT,2,8,Faith In Kind,4,Mid,P J Eggleston,C Reith,14,0.4
BEAUMT,2,1,Nu Wa,3,Lead,A J Cummings,T Angland,14,0.4
BEAUMT,2,6,Classic Wind,6,Mid,G W Moore,Tim Clark,17.9,0.3
BEAUMT,2,4,Prepare For War,2,Mid,P H Bloomfield,Rachel King,21.2,0.2
,,,,,,,,,
BEAUMT,3,3,Calabasas,4,Lead,Ms K Waugh,T Angland,2.5,2
BEAUMT,3,1,Acatour,3,Mid,P & P Snowden,B Shinn,4.6,1.1
BEAUMT,3,2,Peacock,2,Handy,J A O'Shea,J B Mc Donald,5.9,0.8
BEAUMT,3,4,Revolver,1,Lead,C J Waller,J Bowman,9.1,0.5
BEAUMT,3,5,Walk Right In,5,Mid,P M Perry,C Reith,9.8,0.5
,,,,,,,,,
BEAUMT,4,1,Conquer,9,Mid,Greg Bennett,Rachel King,4.4,1.1
BEAUMT,4,4,Bowie's Babe,6,Handy,Leon Davies,Nick Heywood,4.7,1.1
BEAUMT,4,2,Bachelor Heir,3,Handy,K A Lees,B Avdulla,7.6,0.7
BEAUMT,4,11,Vaniloquio (IRE),1,Lead/Handy,C E Conners,T Angland,10.4,0.5
BEAUMT,4,8,Artova,8,Mid,R N Godbolt,G Buckley,12.7,0.4
BEAUMT,4,6,Sithali,10,Handy,R A Bailey,A Adkins,14.9,0.3
BEAUMT,4,10,Love Las Vegas,2,Handy/Mid,A J Cummings,J Bowman,16.3,0.3
BEAUMT,4,3,He's Our Toy Boy,5,Lead/Handy,P M Perry,M Mc Gillivray,18.8,0.3
BEAUMT,4,9,Feature,4,Handy,Wayne Seelin,J Kehoe,26.4,0.2
BEAUMT,4,12,Sense Of Play,7,Handy,B A Partelle,C Reith,31.3,0.2
,,,,,,,,,
BEAUMT,5,2,Fitou,1,Mid,J A O'Shea,J B Mc Donald,5.5,0.9
BEAUMT,5,5,Rocket Commander,4,Handy,Matthew Dale,B Shinn,7.6,0.7
BEAUMT,5,1,Savoureux,11,Mid,K A Lees,B Avdulla,7.6,0.7
BEAUMT,5,7,Frill Seeking,3,Handy,Matthew Smith,Tim Clark,9.9,0.5
BEAUMT,5,4,Replique (NZ),9,Mid,G Waterhouse & A Bott,K Mc Evoy,12.9,0.4
BEAUMT,5,13,Little Shocker (NZ),2,Handy,K A Lees,A Gibbons,13.4,0.4
BEAUMT,5,9,La Muse,6,Mid,G A Ryan,Tommy Berry,17.4,0.3
BEAUMT,5,12,Tears In Heaven,12,Handy,T J Bartley,G Buckley,17.4,0.3
BEAUMT,5,8,Kellyville Flyer,5,Handy,Jason Attard,J Victoire,22.2,0.2
BEAUMT,5,3,No Pushover (NZ),10,Lead/Handy,C E Ritchie,J Bowman,24.8,0.2
BEAUMT,5,6,Fashion Sniptz,7,Handy,K A Lees,C Reith,25.5,0.2
BEAUMT,5,10,Spirit Bird (NZ),13,Handy/Mid,James Cummings,G Schofield,29.1,0.2
BEAUMT,5,11,Taltarni,8,Handy,Craig Carmody,M Mc Gillivray,38.1,0.1
,,,,,,,,,
BEAUMT,6,1,Le Romain,2,Handy,K A Lees,C Reith,3,1.7
BEAUMT,6,9,Snoopy,1,Handy,"M, W & J Hawkes",R Thompson,5.6,0.9
BEAUMT,6,7,His Majesty (IRE),6,Mid,Ms K Waugh,B Avdulla,7.4,0.7
BEAUMT,6,8,Chetwood,8,Lead,J A O'Shea,Tim Clark,9.2,0.5
BEAUMT,6,5,Mount Nebo,5,Mid,A J Denham,K Mc Evoy,11,0.5
BEAUMT,6,6,Decision Time,4,Handy,C E Conners,J Byrne,16.9,0.3
BEAUMT,6,10,Royal Tudor,7,Handy,R E Ollerton,G Buckley,21.2,0.2
BEAUMT,6,2,Famous Seamus (NZ),3,Handy,N Mayfield-Smith,J Ford,21.2,0.2
,,,,,,,,,
BEAUMT,7,2,Sacred Master (NZ),6,Mid,C J Waller,J Bowman,5,1
BEAUMT,7,3,Singing (FR),3,Lead/Handy,K A Lees,K Mc Evoy,7,0.7
BEAUMT,7,7,Slow Pace (USA),2,Handy/Mid,K A Lees,R Thompson,9.7,0.5
BEAUMT,7,5,Sense Of Occasion,13,Handy/Mid,K A Lees,Tim Clark,10.1,0.5
BEAUMT,7,1,Junoob (GB),9,Mid,C J Waller,B Avdulla,10.6,0.5
BEAUMT,7,8,Amexed (NZ),4,Mid,T J Gollan,J Byrne,13.3,0.4
BEAUMT,7,11,Dowdstown Charlie,1,Handy,Ms K Waugh,A Gibbons,19.6,0.3
BEAUMT,7,15,Kinsman,7,Lead/Handy,Craig Roberts,Taylor Marshall,19.6,0.3
BEAUMT,7,14,Quartermaster,8,Mid,P M Perry,M Mc Gillivray,21.5,0.2
BEAUMT,7,10,Dee I Cee (NZ),12,Lead/Handy,G Waterhouse & A Bott,J Victoire,24.7,0.2
BEAUMT,7,6,Ruling Dynasty,10,Handy/Mid,James Cummings,G Schofield,28.3,0.2
BEAUMT,7,12,Lord Disick,5,Handy/Mid,M D Moroney,C Reith,30.6,0.2
BEAUMT,7,9,Olympic Academy,11,Mid,K A Lees,Tommy Berry,35.6,0.1
,,,,,,,,,
BEAUMT,8,5,Mulinello (NZ),6,Lead/Handy,G Waterhouse & A Bott,J Victoire,3.9,1.3
BEAUMT,8,3,Great Orator,2,Handy,R A Bailey,A Adkins,6.1,0.8
BEAUMT,8,1,One Touch,7,Lead/Handy,C E Conners,B Mc Dougall,7.1,0.7
BEAUMT,8,4,Another Snappy,9,Lead/Handy,G A Ryan,Nick Heywood,9.7,0.5
BEAUMT,8,8,Rainbow River,1,Handy,R R Milligan,B Avdulla,11.6,0.4
BEAUMT,8,10,Miss Tickles,10,Lead/Handy,John Bannister,Ms A Threadwell,13.7,0.4
BEAUMT,8,6,Rainbow Park (NZ),3,Mid,J G Sargent,B Shinn,17,0.3
BEAUMT,8,7,Marilisa (NZ),4,Handy,Matthew Smith,T Angland,20.1,0.2
BEAUMT,8,2,Two Ronnys,5,Mid,G Portelli,J Byrne,24.8,0.2
BEAUMT,8,9,Strike Me Lucky,8,Handy/Mid,P R Atkins,Taylor Marshall,34,0.1
,,,,,,,,,
GEESYN,1,4,Emandems,6,Handy/Mid,John R Allen,M J Allen,4.4,1.1
GEESYN,1,1,All Well (IRE),4,Lead/Handy,R W Smerdon,J Mott,4.4,1.1
GEESYN,1,7,Jovian,3,Handy/Mid,Archie Alexander,John Allen,5,1
GEESYN,1,8,Marcks Maha,2,Handy,Aaron Purcell,D Oliver,9.8,0.5
GEESYN,1,6,Jack In The Ditch,5,Handy,G K Baker,Dean Holland,11,0.5
GEESYN,1,5,Freecloud,8,Handy/Mid,Q J Scott,C A Robertson,16.3,0.3
GEESYN,1,3,Duke Of Staghurst,7,Mid,Alexander Rae,R Plumb,21.7,0.2
GEESYN,1,10,Percano (NZ),1,Mid,Q J Scott,Melissa Julius,23.5,0.2
,,,,,,,,,
GEESYN,2,11,Volatile Mix (NZ),6,Mid,D K Weir,D Yendall,2.3,2.2
GEESYN,2,1,Ballast,7,Handy,D C Saxon,J Keating,8.7,0.6
GEESYN,2,3,Joseph,2,Handy/Mid,R K Challis,Stephen Brown Jnr,8.7,0.6
GEESYN,2,7,Roldana (NZ),1,Mid,Jamie Edwards,D Oliver,9.9,0.5
GEESYN,2,9,Czar Fox,8,?,M Ellerton & S Zahra,Damian Lane,12.9,0.4
GEESYN,2,6,Hovering,4,Mid,Kate Goodrich,Ms G Cartwright,15.8,0.3
GEESYN,2,4,Tudeto,5,Rear,J F Moloney,Chelsea Hall,17.9,0.3
GEESYN,2,2,Clever Devil,3,Rear,R K Challis,Dean Holland,24.5,0.2
,,,,,,,,,
GEESYN,3,9,Eleonora (NZ),6,Mid,M Baker & A Forsman,D Oliver,2.4,2.1
GEESYN,3,1,Dame Largo,5,Lead/Handy,A G Sawden,A Darmanin,8.6,0.6
GEESYN,3,3,Pawnee Pass,2,Rear,Tony McEvoy,L Currie,9,0.6
GEESYN,3,7,Talk Of California,1,Handy/Mid,D K Weir,D Yendall,9.4,0.5
GEESYN,3,6,Royal Butterfly,8,Mid,Ms T Good,S R King,17.9,0.3
GEESYN,3,10,Hera's Revenge,9,Handy,G M Begg,M J Dee,19.6,0.3
GEESYN,3,5,Red Hot Sally,4,?,C W McDonald,,22.6,0.2
GEESYN,3,12,My Girl Chilly,10,?,J A McLean,Ms Michelle Payne,28.8,0.2
GEESYN,3,2,Fille De Noir,3,Handy/Mid,L & T Corstens,D Moor,31.1,0.2
GEESYN,3,8,Bridgy Lass,7,Handy,Byron Cozamanis,C Newitt,34.4,0.1
,,,,,,,,,
GEESYN,4,7,You Want,11,Lead,C Maher,Nicholas Hall,4.5,1.1
GEESYN,4,8,Another Bullseye,5,Mid,D T O'Brien,B Melham,5.1,1
GEESYN,4,4,San Vincenzo,3,?,M D Moroney,Patrick Moloney,7.5,0.7
GEESYN,4,1,Crystal Kingdom,9,?,M Ellerton & S Zahra,Damian Lane,9.9,0.5
GEESYN,4,9,Ratunga,2,Handy,L & T Corstens,Jordan Childs,13.1,0.4
GEESYN,4,2,Lethal Bond,1,Mid,Tony McEvoy,L Currie,14,0.4
GEESYN,4,11,Sarasota Bay,7,Handy/Mid,Ms W Kelly,D Moor,18.4,0.3
GEESYN,4,3,Profusive (NZ),4,Handy,C J Waller,C Newitt,18.4,0.3
GEESYN,4,15,Mutineer,8,?,C Maher,Ms L J Meech,24.1,0.2
GEESYN,4,16,Zoffman,6,Lead/Handy,Aaron Purcell,,37.1,0.1
GEESYN,4,13,Furious Dan,10,?,Mitchell Freedman,Jarrod Fry,38.8,0.1
,,,,,,,,,
GEESYN,5,1,Equietto,7,Lead,D K Weir,B Rawiller,2.9,1.7
GEESYN,5,4,Mr Dashing,5,?,Niall Phillips,J Mott,5.9,0.8
GEESYN,5,7,Mr Sneaky,3,Lead/Handy,Lee & Anthony Freedman,D Moor,6.5,0.8
GEESYN,5,2,Royal Enigma,1,Lead/Handy,V L Malady,D W Stackhouse,7.8,0.6
GEESYN,5,5,Startacular,6,Lead/Handy,D & B Hayes & T Dabernig,L Currie,11,0.5
GEESYN,5,9,Camillus (USA),2,Handy/Mid,Amy McDonald,J Benbow,16.2,0.3
GEESYN,5,10,Beau Dazzle,4,Handy/Mid,D L Boal,Dean Holland,18.8,0.3
,,,,,,,,,
GEESYN,6,10,Miss Shrimpton,6,Rear,Symon Wilde,Damian Lane,3.4,1.5
GEESYN,6,9,Swiss Craft,7,Mid,D K Weir,B Rawiller,7,0.7
GEESYN,6,3,Siga La Vaca,11,Handy/Mid,Aaron Purcell,D Oliver,7.3,0.7
GEESYN,6,12,Liquido,1,Handy/Mid,Niall Phillips,Katelyn Mallyon,8.7,0.6
GEESYN,6,6,The Austrian Oak (NZ),4,Lead,Ms K Durden,Jarrod Fry,14,0.4
GEESYN,6,7,Buzz Punch,10,Handy,D W Brown,Jordan Childs,18.4,0.3
GEESYN,6,1,Barwon,3,Handy,David & Coral Feek,Stephen Brown Jnr,19.5,0.3
GEESYN,6,11,Indexes,8,Mid,D E Coombes,C A Robertson,20.7,0.2
GEESYN,6,2,Surging Wave,2,Handy,D K Weir,Jordan Grob,27.6,0.2
GEESYN,6,8,Stellarized,9,Mid,Q J Scott,Melissa Julius,39.5,0.1
GEESYN,6,5,Lennybe,5,Mid,Henry Dwyer,Chris Symons,42.2,0.1
,,,,,,,,,
GEESYN,7,5,Dane Thunder,3,Mid,S C Bottomley,S R King,2.4,2.1
GEESYN,7,3,Kilowatt,1,Handy,Aaron Purcell,B Melham,8.9,0.6
GEESYN,7,7,Valderrama,8,Handy,M G Price,D Oliver,9.6,0.5
GEESYN,7,6,Stringer Bell,4,Handy,D K Weir,B Rawiller,10.7,0.5
GEESYN,7,1,The Ten Bob,2,Mid,Aaron Purcell,Damian Lane,11.1,0.5
GEESYN,7,8,High Diamonds,6,Handy,Niall Phillips,Jack Martin,12.4,0.4
GEESYN,7,2,Secret Prophet (NZ),7,Lead,"M, W & J Hawkes",Dean Holland,18.6,0.3
GEESYN,7,4,Kiss The Stars (JPN),5,Handy,R W Smerdon,Ryan Maloney,18.6,0.3
,,,,,,,,,
GEESYN,8,11,Honey Cara,9,Lead/Handy,D K Weir,D Yendall,2.8,1.8
GEESYN,8,10,Sir Nemo,1,Handy,A H Parker,D W Stackhouse,8.6,0.6
GEESYN,8,6,Walled City,4,Mid,V L Malady,J Mott,10.1,0.5
GEESYN,8,12,Extra Olives,2,Handy,Lee & Anthony Freedman,C Newitt,10.1,0.5
GEESYN,8,4,Crediton (NZ),8,Handy/Mid,L & T Corstens,D Oliver,10.5,0.5
GEESYN,8,3,Ballybrit,5,Mid,D & B Hayes & T Dabernig,Damian Lane,10.5,0.5
GEESYN,8,5,Falzini,7,Handy,A W Noonan,B Melham,18.8,0.3
GEESYN,8,2,Dreaded (NZ),6,Handy,Lee & Anthony Freedman,D Moor,24.1,0.2
GEESYN,8,7,Esprit's Choice,3,Handy/Mid,Heath Conners,Ms J Beriman,26,0.2
,,,,,,,,,
IPSWIC,1,1,Elusive Element,1,Mid,T B Thomas,R Fradd,5.7,0.9
IPSWIC,1,8,St James Square,7,Mid,Lex Fraser,Brooke Stower,5.7,0.9
IPSWIC,1,5,Outback Buck,4,Handy,T W McCarthy,Brooke Ainsworth,7.2,0.7
IPSWIC,1,12,Alchemy Gold,2,Handy/Mid,Joe Gleeson,Michael Murphy,8.1,0.6
IPSWIC,1,13,Trust Misty,8,Lead/Handy,P J Facoory,Ms S Bogenhuber,10.6,0.5
IPSWIC,1,11,Te Kula Kaha,11,Handy,P G Blackwell,R Goltz,11.3,0.4
IPSWIC,1,6,Sebring Fling,3,Handy/Mid,S W Kendrick,J Lloyd,16.5,0.3
IPSWIC,1,4,Makas King Ruler,5,Handy,Ben Ahrens,Beau Appo,20.1,0.2
IPSWIC,1,9,Wensley Road,6,Handy,R Drysdale,J Hodge,28.1,0.2
IPSWIC,1,2,Encostology,9,Mid,Ms M Brosnan,Geoffrey Goold,33.1,0.2
IPSWIC,1,10,Little Miss Monaco,10,Mid,M Plumb,Luke Tarrant,34.7,0.1
,,,,,,,,,
IPSWIC,2,2,Sharpe Hussler,4,Mid,Bradley Smith,R Fradd,3.2,1.6
IPSWIC,2,1,All Natural,1,Lead,Darren Bell,Hannah English,4.5,1.1
IPSWIC,2,6,Red Bohemia,2,Handy/Mid,B Robinson,Ms A Badger,7.1,0.7
IPSWIC,2,5,The Monk,5,Handy,P J Balzen,S Galloway,8.8,0.6
IPSWIC,2,8,High Degree,3,Handy/Mid,Rochelle Smith,Adam Sewell,12.6,0.4
IPSWIC,2,3,Claradini,7,Lead/Handy,John Thomas,J Lloyd,15.2,0.3
IPSWIC,2,7,Liberty's Choice,6,Handy/Mid,T J Gollan,Ms T Harrison,16.2,0.3
,,,,,,,,,
IPSWIC,3,8,El Nino's Bambino,1,Handy,F Adams,M Cahill,3.6,1.4
IPSWIC,3,4,Le Jeu,3,Lead/Handy,S W Kendrick,R Wiggins,4.1,1.2
IPSWIC,3,10,Irish Eyes,6,Mid,A J Edmonds,J Hodge,8.1,0.6
IPSWIC,3,9,Culottes,5,Lead/Handy,Rochelle Smith,Adam Sewell,9.1,0.5
IPSWIC,3,3,Lady Borrett (NZ),2,Lead,P H Duncan,Luke Tarrant,9.9,0.5
IPSWIC,3,2,Silk Pearl,4,?,B J Lockwood,B E Grylls,12.5,0.4
IPSWIC,3,6,Molly Miyako,7,Handy,Ms W Bannerot,R Fradd,16.5,0.3
,,,,,,,,,
IPSWIC,4,10,Samuel James,5,Handy/Mid,Michael Jokic,Ms C Jokic,3.3,1.5
IPSWIC,4,7,Congelator,4,Lead,Paula Cartledge,M Shimodaira,4.6,1.1
IPSWIC,4,1,American Ensign,3,?,David Vandyke,M Cahill,6.4,0.8
IPSWIC,4,6,Fuzzy Melon,2,Handy,S D Burns,Ms S Lacy,7.3,0.7
IPSWIC,4,8,Kaizari,1,Mid,A J Cowell,S Galloway,9.9,0.5
IPSWIC,4,11,Stormy Leo,6,Handy/Mid,David Scanes,Jag Guthmann-Chester,11.7,0.4
,,,,,,,,,
IPSWIC,5,2,Mr Hennessy,5,Lead/Handy,David Murphy,N Day,3.3,1.5
IPSWIC,5,12,Jadedfox,7,Lead/Handy,B J Lockwood,R Fradd,5.9,0.8
IPSWIC,5,9,Wake Up Sailor,6,?,M G Nolan,Ms S Bogenhuber,7.8,0.6
IPSWIC,5,3,Lwazi,10,Handy/Mid,B Robinson,Ms A Badger,11.1,0.5
IPSWIC,5,10,Capital City,4,Lead/Handy,K Hickmott,Ms S Lacy,13.6,0.4
IPSWIC,5,14,Vida Blue (NZ),9,Lead/Handy,David Scanes,Jag Guthmann-Chester,15.5,0.3
IPSWIC,5,11,Highway Queen,2,Mid,Louise Bedford,A Spinks,16.4,0.3
IPSWIC,5,4,Super Mars,3,Lead/Handy,L Richardson,Brooke Ainsworth,20.7,0.2
IPSWIC,5,13,Gotta Chance,8,Handy/Mid,B Robinson,Ms T Harrison,28.3,0.2
IPSWIC,5,15,Light Philou,1,Handy,G E Postle,M Hellyer,37.6,0.1
,,,,,,,,,
IPSWIC,6,10,Wicked Trilogy,4,Lead/Handy,R L Heathcote,James Orman,3,1.7
IPSWIC,6,5,Attitudinal Miss,5,Mid,M J Lakey,Tiffani Brooker,5.2,1
IPSWIC,6,4,Agora,8,Mid,Ms J Crompton,Emma Ljung,8.3,0.6
IPSWIC,6,11,Beautiful Assassin,1,Handy,K R Kemp,Ms T Harrison,10.6,0.5
IPSWIC,6,8,Bilberry Star,2,Mid,B W Brown,A E Denby,12.8,0.4
IPSWIC,6,13,Clangoranda,6,Lead/Handy,Gregory Cornish,Ms S Drake,17.2,0.3
IPSWIC,6,7,Dagga Boy,9,Handy/Mid,T W McCarthy,Matthew Palmer,19.4,0.3
IPSWIC,6,3,Croupier,3,Mid,P M Kalinowski,T Banks,21.1,0.2
IPSWIC,6,14,For Me Argentina,7,Mid,B Robinson,J Hoopert,34.7,0.1
,,,,,,,,,
IPSWIC,7,8,Dazzling Shiraz,3,Handy,Ms J Crompton,Emma Ljung,4.7,1.1
IPSWIC,7,5,Wehrman,1,Handy/Mid,B Robinson,J Hoopert,5.5,0.9
IPSWIC,7,4,Perfectly Sweet,6,Handy,L J Hatch,J Lloyd,5.8,0.9
IPSWIC,7,13,World Series,2,Mid,R Drysdale,M Hellyer,8.5,0.6
IPSWIC,7,2,Rockleigh (NZ),4,Rear,J P Morrisey,R Wiggins,8.8,0.6
IPSWIC,7,12,Hussy Rockstar,5,Mid,B Robinson,Brooke Ainsworth,12.5,0.4
IPSWIC,7,9,No Doubt A Diamond,8,Handy,Ms K Doughty,Geoffrey Goold,14.6,0.3
IPSWIC,7,11,Fast Track Magic,7,Mid,B Robinson,Ms S Lacy,18.9,0.3
,,,,,,,,,
MORHPK,1,13,Pretty Punk,8,Mid,L Macdonald & A Gluyas,Ms C Lindop,2.3,2.2
MORHPK,1,4,Jest In Vain,9,Rear,Michael Vassallo,Kate Brooks,9.1,0.5
MORHPK,1,7,Savaneta,7,Handy/Mid,Ms E Hubbard,M F Poon,10.6,0.5
MORHPK,1,11,Casino Club,3,Handy,Ms R Day,Todd Pannell,11.9,0.4
MORHPK,1,12,Locks Well,6,Handy,D K Carrison,Ms L Stojakovic,12.8,0.4
MORHPK,1,8,Sweet Schilly,5,Rear,Ryan Balfour,D Caboche,14.7,0.3
MORHPK,1,9,Always Red,4,Handy/Mid,P Stokes,Justin Huxtable,15.2,0.3
MORHPK,1,2,Flying Rhythm,2,Handy,Jordan Frew,Jake Toeroek,28.5,0.2
MORHPK,1,1,Bell Hero,1,Mid,Damien Batters,Ms E Finnegan,34,0.1
,,,,,,,,,
MORHPK,2,2,Kesan,8,Handy/Mid,R R Jolly,M F Poon,2.5,2
MORHPK,2,8,Merry Christmas,3,Handy,Grant Young,D Tourneur,6.4,0.8
MORHPK,2,1,Jimmy Royale,1,Handy/Mid,G V Richards,Anna Jordsjo,10.7,0.5
MORHPK,2,11,Sheanna,5,Mid,K M Sweeney,Zac Spain,11.5,0.4
MORHPK,2,5,Star Postman,7,Lead/Handy,Stephen Theodore,Todd Pannell,12.7,0.4
MORHPK,2,3,Lucky Now,2,Lead/Handy,D L Hewitt,J Bowditch,13.6,0.4
MORHPK,2,4,Aali Mia,6,Handy/Mid,P Huserot,Ms K Bishop,17,0.3
MORHPK,2,9,Sarah's Way,4,Mid,Steven Schrader,P Gatt,19.7,0.3
,,,,,,,,,
MORHPK,3,2,Angus Carolus,4,Handy,Tammy Pretlove,Ms K Bishop,3.1,1.6
MORHPK,3,1,Grand Armada,5,Handy/Mid,Anthony Webster,D Tootell,6,0.8
MORHPK,3,10,Totally Wicked,2,Lead,Lloyd Kennewell,Zac Spain,6.4,0.8
MORHPK,3,5,Shadows Above,3,Handy,D R Jolly,J Holder,10.5,0.5
MORHPK,3,9,Taskmaster,6,Handy,D M Koch,J Potter,10.9,0.5
MORHPK,3,8,Divine Weaver,7,Mid,L Macdonald & A Gluyas,Ms C Lindop,11.3,0.4
MORHPK,3,4,Man She's Fast,1,Rear,Stephen Theodore,Jamie Kah,21.1,0.2
MORHPK,3,11,Bowness Boy,8,Mid,Damien Batters,Ms E Finnegan,29.2,0.2
,,,,,,,,,
MORHPK,4,1,Marco Polo,2,Handy/Mid,Ryan Balfour,D Caboche,3,1.7
MORHPK,4,7,Patch Hero,3,Handy/Mid,W F Francis & G Kent,Jamie Kah,4.4,1.1
MORHPK,4,2,Tableaux,5,Mid,Grant Young,Anna Jordsjo,6.5,0.8
MORHPK,4,3,Force Of Three,6,Handy,D J Stone,R J Hurdle,6.8,0.7
MORHPK,4,9,Loqueteux,4,Handy/Mid,R R Jolly,Jake Toeroek,14,0.4
MORHPK,4,8,Raise A Dream,1,Lead,Grant Young,D Tourneur,14.9,0.3
,,,,,,,,,
MORHPK,5,5,Belle Of The South,3,Lead,J Dodgson,M F Poon,4.4,1.1
MORHPK,5,7,The Fastnet,7,Lead/Handy,A B Beswick,Jake Toeroek,6.2,0.8
MORHPK,5,8,Just Ranger,1,Mid,D W O'Leary,B Claridge,6.7,0.7
MORHPK,5,4,Frayville,6,Lead/Handy,S J Dodd,Ms L Stojakovic,7,0.7
MORHPK,5,2,Materialised,5,Handy,R R Jolly,P Gatt,7.6,0.7
MORHPK,5,12,Flying Skipper,4,Handy,Scott Whittle,Zac Spain,10.1,0.5
MORHPK,5,10,Sebring Magic,2,Mid,Ryan Balfour,Jamie Kah,11.1,0.5
,,,,,,,,,
MORHPK,6,1,Dapper After Dark,5,Lead,Michael Vassallo,M F Poon,3,1.7
MORHPK,6,8,Dareben Halaro,4,Handy/Mid,Danielle Wilson,B Claridge,7.9,0.6
MORHPK,6,5,Rufus,12,Handy/Mid,L Macdonald & A Gluyas,Ms C Lindop,8.6,0.6
MORHPK,6,16,Spirited Match,9,Handy/Mid,K M Sweeney,Zac Spain,11.4,0.4
MORHPK,6,13,Youdini,7,Lead/Handy,John Hyam,P Gatt,13.6,0.4
MORHPK,6,3,Halayr Rothestar,2,Mid,Grant Young,S Cahill,15.1,0.3
MORHPK,6,12,Kismet,1,Handy,B J Jones,D Caboche,19.3,0.3
MORHPK,6,11,Kemeri,8,Handy,S J Dodd,Ms L Stojakovic,32.9,0.2
MORHPK,6,17,Lads On Fire,3,Handy/Mid,B O Potter,C Davies,33.7,0.1
MORHPK,6,18,Honour And Power,6,Handy/Mid,L J Cadzow,Jamie Kah,34.6,0.1
MORHPK,6,9,Grand Arrow,11,Handy,Damien Batters,Ms K Bishop,49.7,0.1
MORHPK,6,10,Betty Butterscotch,10,Handy,Ms R Day,Kate Brooks,51.9,0.1
MORHPK,6,14,Cocolicious,13,Mid,Stephen Theodore,Jake Toeroek,54.1,0.1
,,,,,,,,,
MORHPK,7,12,Combat Dancer,2,Handy,W F Francis & G Kent,Jamie Kah,3.5,1.4
MORHPK,7,4,New Balls Please,3,Lead/Handy,P F Blanch,B Claridge,6.9,0.7
MORHPK,7,6,Time Walker,4,Mid,P Stokes,Ms E Finnegan,7.5,0.7
MORHPK,7,11,Alertness,9,Mid,Grant Kluske,J Holder,9.2,0.5
MORHPK,7,10,She's A Storm,5,Mid,L Macdonald & A Gluyas,Ms C Lindop,9.2,0.5
MORHPK,7,13,Bel Streak,8,Handy/Mid,Michael McClean,Todd Pannell,12.7,0.4
MORHPK,7,18,Cosmic Kheleyf,1,Rear,Scott Trenowden,Ms K Bishop,16.4,0.3
MORHPK,7,19,Stone Sober,6,Handy,J E Hickmott,,23.5,0.2
MORHPK,7,5,The Black Superman,7,Mid,Michael Buckley,P Gatt,28.1,0.2
,,,,,,,,,
SAPPH,1,9,Gippsland Boy,5,Lead,Ms L Shand,J Lyon,3.7,1.4
SAPPH,1,6,Still Missing,1,Handy,T J McIlrick,Rachel Hunt,6.4,0.8
SAPPH,1,5,Pixie Rose,8,Lead/Handy,N J Olive,R Bensley,7.9,0.6
SAPPH,1,2,Volcanic Jester,3,Handy/Mid,G G Kirkup,Ms M Kinny,8.9,0.6
SAPPH,1,4,Red Fender,2,Lead,Richard Clarke,M Travers,10.3,0.5
SAPPH,1,3,Halliday Road,6,Handy,Ms T Bateup,Simon Miller,12.2,0.4
SAPPH,1,8,Yama Magic,9,Handy,T J Robinson,B P Ward,15.7,0.3
SAPPH,1,1,Goodlookin'rooster,7,Handy,Kevin Cassidy,A Banks,19.1,0.3
SAPPH,1,7,Machu Picchu,4,Lead/Handy,J W Marzol,Chelsea Macfarlane,23,0.2
,,,,,,,,,
SAPPH,2,6,Halona,1,Lead,N J Olive,B P Ward,4.8,1
SAPPH,2,1,Call Me Anything,5,Lead,J W Marzol,M Heagney,6.5,0.8
SAPPH,2,3,Little Off The Top,4,Handy,Kevin Cassidy,Aaron Sweeney,6.8,0.7
SAPPH,2,4,Old Maribo,3,Handy/Mid,Mick Miladinovic,N Souquet,8.9,0.6
SAPPH,2,2,King Hoorah,9,Mid,J Rolfe,J Kissick,12.6,0.4
SAPPH,2,7,Moira,2,?,Daniel Nickson,A Banks,13.4,0.4
SAPPH,2,5,Elouera,10,Lead/Handy,R J Price,Ms W Costin,14.2,0.4
SAPPH,2,11,Severed,8,?,Richard Clarke,M Travers,15.1,0.3
SAPPH,2,10,Plucka Pony,7,Handy,Ms B Joseph & P A Jones,Simon Miller,22.2,0.2
