Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
BEL.PK,1,5,Sharpbob,5,Lead,Cliff Howe,Alan Kennedy,3.4,1.5
BEL.PK,1,3,Shrewd Gamble,4,Rear,R C McPherson,B Parnham,5.3,0.9
BEL.PK,1,4,Dagorlad,12,Handy,Vaughn Sigley,Randy Tan,11.5,0.4
BEL.PK,1,12,Corrente,8,Mid,L P Luciani,P Hall,11.9,0.4
BEL.PK,1,2,Wavehill Spur,11,Lead/Handy,Ms T Stampalia,Fiona Bell,15.7,0.3
BEL.PK,1,16,Anywhere To Go,1,Lead,Russell Stewart,P Harvey,18.3,0.3
BEL.PK,1,6,Roman Skylab,7,Lead/Handy,N Parker,S Mc Gruddy,20.6,0.2
BEL.PK,1,8,Reunion Hill,14,Handy/Mid,G Durrant & J Miller,Joseph Azzopardi,33.2,0.2
BEL.PK,1,14,Royal Tipple,6,Rear,E S Wake,P Knuckey,34,0.1
BEL.PK,1,11,Nuff Said,3,Mid,Tracey Diederich,C Staples,39.2,0.1
BEL.PK,1,10,Balmont Stunner,13,Rear,Ms P Wagg,S O'Donnell,44.9,0.1
BEL.PK,1,1,Wakaha Kid,2,Mid,S J Ryan,Jake Casey,55.7,0.1
BEL.PK,1,9,There At Five,15,Mid,C R Green,T Turner,58,0.1
BEL.PK,1,13,Argenterre,9,Rear,Ivan Haggerty,P Carbery,59.2,0.1
BEL.PK,1,15,Al Wadi,10,Mid,C H Webster,Jordan Turner,66.9,0.1
,,,,,,,,,
BEL.PK,2,3,Someday One Day,12,Mid,J T Warwick,W Pike,3.7,1.4
BEL.PK,2,10,Sasse De Blishk,3,Mid,S R Bates,S O'Donnell,6.2,0.8
BEL.PK,2,2,Crowder,9,Mid,Ms R L Mills,P Knuckey,6.6,0.8
BEL.PK,2,11,Miss Meika,2,Rear,S R Wallace,C Staples,11.9,0.4
BEL.PK,2,5,Zefiro,7,Rear,L P Luciani,P Harvey,16.2,0.3
BEL.PK,2,14,Iron Maggie,5,Rear,Robert & Todd Harvey,T Turner,19.4,0.3
BEL.PK,2,1,Oratorio's Pride,4,Mid,G J McPherson,B Parnham,20,0.3
BEL.PK,2,13,Little Miss Charm,1,Handy/Mid,J G Pike,G L Smith,24.3,0.2
BEL.PK,2,15,Lexden Express,13,Mid,Ivan Haggerty,S Mc Gruddy,28.5,0.2
BEL.PK,2,4,Riders In The Sky,10,Mid,R L Miller,Randy Tan,43.8,0.1
BEL.PK,2,17,Celtic Wizard,6,Handy/Mid,F R Kersley,S Parnham,47.9,0.1
BEL.PK,2,8,Son Of Xena,11,Mid,T W Widdeson,Alan Kennedy,51.1,0.1
BEL.PK,2,16,Chexpress,14,Mid,S J Ryan,Jake Casey,68.1,0.1
BEL.PK,2,7,Hurri Mac,8,Lead/Handy,M Knox,Joseph Azzopardi,78.1,0.1
,,,,,,,,,
BEL.PK,3,1,Speeding Comet,5,Lead,Simon Miller,P Knuckey,4.2,1.2
BEL.PK,3,5,Elegant Blast,7,Handy,J T Warwick,W Pike,4.2,1.2
BEL.PK,3,10,Caipirinha,1,Lead,Simon Miller,Joseph Azzopardi,6.2,0.8
BEL.PK,3,8,Cool Knight,2,Lead,G & A Williams,G L Smith,10,0.5
BEL.PK,3,4,Rising Sea,4,Handy,D S Pearce,P Hall,13.7,0.4
BEL.PK,3,2,Next Generation,8,Handy,N D Parnham,S Parnham,17.1,0.3
