Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
CRAN.,1,8,Diamond Grace,8,?,M C Kent,Jake Bayliss,3.9,1.30 
CRAN.,1,1,Arite Guru (NZ),5,Handy/Mid,A H Parker,D W Stackhouse,7.2,0.70 
CRAN.,1,4,Red Dragon,7,Lead/Handy,Angela Plumb,R Plumb,7.8,0.60 
CRAN.,1,2,Corruption,1,Handy,Ms M Cid,C Newitt,7.8,0.60 
CRAN.,1,10,Jamieson,10,?,R E Laing,D Oliver,12.3,0.40 
CRAN.,1,9,Two Square,6,Rear,K M Keys,Ben Thompson,13.2,0.40 
CRAN.,1,11,Madam Stryker,9,Mid,M Sell,C Nicoll,23.7,0.20 
CRAN.,1,7,Spa Resort,3,Mid,Kasey Wilson,D Gauci,23.7,0.20 
CRAN.,1,6,Rexmont,11,Rear,C A Balfour,R Mc Leod,25,0.20 
CRAN.,1,3,Foraoise,2,Mid,L M Childs,A Lynch,28.4,0.20 
CRAN.,1,5,Red Sensation,4,Rear,J W Bridgman,M J Walker,33.6,0.10 
,,,,,,,,,
CRAN.,2,8,Sherpa Trail,4,Lead,M Beer & M Hinton,D Oliver,3.6,1.40 
CRAN.,2,9,So Si Bon,2,Mid,R E Laing,M Zahra,7.3,0.70 
CRAN.,2,11,Idol,3,Lead/Handy,D & B Hayes & T Dabernig,L Currie,7.6,0.70 
CRAN.,2,5,One Blink,5,Mid,C C Parry,L Nolen,13.6,0.40 
CRAN.,2,2,Fast Stryke,12,Handy,R D Griffiths,M J Allen,17.3,0.30 
CRAN.,2,15,Princess Chiara,7,Mid,Ms W Kelly,C Newitt,17.8,0.30 
CRAN.,2,13,Ratunga,14,Handy,L & T Corstens,,22.1,0.20 
CRAN.,2,4,Jackanory,11,?,D & B Hayes & T Dabernig,Regan Bayliss,23.3,0.20 
CRAN.,2,7,Palma Merenti,8,Mid,Andrew Noblet,D Dunn,23.9,0.20 
CRAN.,2,12,Miss Dominance,1,Handy,P A Banks,D Moor,25.8,0.20 
CRAN.,2,10,Zanahary,9,Handy,R E Laing,K Forrester,32.8,0.20 
CRAN.,2,6,Pachino Boy,6,?,Ms W Kelly,Patrick Moloney,40.1,0.10 
CRAN.,2,14,Safdie,10,Handy,J D Sadler,,46.6,0.10 
CRAN.,2,1,Art In Heaven,13,?,J D Sadler,Jacob Rule,49.6,0.10 
,,,,,,,,,
CRAN.,3,5,Zamboanga,3,Lead,G A Thornton,Damien Thornton,4.1,1.20 
CRAN.,3,2,Purrfectly Fab,2,Handy,C W McDonald,M Zahra,5.4,0.90 
CRAN.,3,3,Sandhurst Delight,6,?,"M, W & J Hawkes",D Dunn,5.4,0.90 
CRAN.,3,6,Dawn's Sunrise,8,Lead,T J Andrews,Ben Thompson,9.7,0.50 
CRAN.,3,1,Dragonbite,12,Handy,Robert Kingston,Jack Martin,21.9,0.20 
CRAN.,3,11,Dane Cavallo,10,?,R E Laing,K Forrester,26.5,0.20 
CRAN.,3,7,Lyonesse,11,Handy,Chris Calthorpe,Jye Mc Neil,27.9,0.20 
CRAN.,3,4,Tax Free,5,?,Mark C Webb,A Lynch,29.4,0.20 
CRAN.,3,9,Russian Ruby,9,Handy,D Binaisse,L Currie,33.4,0.10 
CRAN.,3,14,Fast And Furious,1,Handy,D Binaisse,,37.6,0.10 
CRAN.,3,16,Fille De Noir,7,Handy/Mid,L & T Corstens,,38.5,0.10 
CRAN.,3,12,Lucy In Disguise,13,Handy,S P Nichols,Alan Creighton,39.4,0.10 
CRAN.,3,15,Bellboy Express,4,Handy,D & B Hayes & T Dabernig,Dylan Dunn,41.3,0.10 
,,,,,,,,,
CRAN.,4,1,I Am The General,3,Handy,S P Nichols,Stephen Brown Jnr,5,1.00 
CRAN.,4,5,Secret Sequin,8,Lead/Handy,Ms K Walker,Ms S Wynne,5.8,0.90 
CRAN.,4,4,The Blonde Alibi,7,Handy,Niall Phillips,J Mott,6.1,0.80 
CRAN.,4,2,Kalashani Lad,4,Mid,T T Walsh,Jordan Grob,7.3,0.70 
CRAN.,4,7,All About Nicci,9,Handy,K Hann,Ms K Furness,12.4,0.40 
CRAN.,4,6,Stream Ahead,5,Lead/Handy,D C Harrison,I Gundogdu,12.8,0.40 
CRAN.,4,9,Oamaru Faith,2,Handy,Yvonne Harvey,Ms G Cartwright,13.2,0.40 
CRAN.,4,3,Parwan Prince,6,Handy,Jade Darose,Ms J Da Rose,20.5,0.20 
CRAN.,4,8,Our Jovanna,1,Lead/Handy,Peter Ioannou,J Kokotajlo,24,0.20 
,,,,,,,,,
CRAN.,5,1,Tempt Me,10,Lead/Handy,Ms N Burke,M Zahra,4.7,1.10 
CRAN.,5,6,Prior Engagement,12,Handy,D K Weir,Damian Lane,5.2,1.00 
CRAN.,5,4,Ten Goals,6,Mid,D & B Hayes & T Dabernig,M J Walker,7.6,0.70 
CRAN.,5,3,Into The Wind,9,Handy,G A Thornton,Ms S Thornton,9.6,0.50 
CRAN.,5,7,Unrealistic,7,Mid,J A O'Shea,M J Dee,12.7,0.40 
CRAN.,5,5,Our Elliott (NZ),5,Handy,J R Welsh,Jake Bayliss,15.4,0.30 
CRAN.,5,10,Simply Simon,11,Mid,Paul & Tracey Templeton,Dean Holland,21,0.20 
CRAN.,5,2,Donarchie (NZ),2,Mid,R T Cleaver,N Callow,21,0.20 
CRAN.,5,8,Cranny Flyer,1,Mid,K M Keys,Ben Thompson,27.8,0.20 
CRAN.,5,13,Don't Shoot,8,Handy,T P Ahern,Ms Yoko Ota,32.1,0.20 
CRAN.,5,11,Stellar Princess,3,Handy,Ms B Schreuder,Alan Creighton,33.6,0.10 
CRAN.,5,12,Kinjulator,4,Lead,Mark Riley,J R Todd,42,0.10 
,,,,,,,,,
CRAN.,6,9,Fabulonh,12,Lead/Handy,Colin Scott,D Oliver,3.7,1.40 
CRAN.,6,7,Natural Achiever (NZ),9,Lead,T Busuttin & N Young,M Zahra,5.1,1.00 
CRAN.,6,3,Overberg (NZ),2,Handy/Mid,C Maher,L Nolen,12.2,0.40 
CRAN.,6,5,Black Sheep (NZ),1,Mid,D K Weir,John Allen,14.4,0.30 
CRAN.,6,12,Copernicus,5,Handy,Ms N Burke,Beau Mertens,17.2,0.30 
CRAN.,6,13,Drill Master,3,Handy,"M, W & J Hawkes",D Dunn,17.8,0.30 
CRAN.,6,2,Benchi Pegasus,8,Mid,G Eurell,J Mott,18.3,0.30 
CRAN.,6,10,Hell Of An Effort,4,Lead/Handy,C Maher,Ms L J Meech,18.8,0.30 
CRAN.,6,14,Ballinaclash,11,Handy,Ms A Johnston,,23.4,0.20 
CRAN.,6,11,Lock And Load,13,Lead/Handy,M Beer & M Hinton,D W Stackhouse,24.6,0.20 
CRAN.,6,6,Grand Emperor,6,Mid,D K Weir,B Rawiller,29.3,0.20 
CRAN.,6,4,Praesentia,10,Mid,R J Besanko,Ben Thompson,43.1,0.10 
CRAN.,6,1,Jarrah Twist,7,Handy,Daniel Bowman,Jordan Grob,51,0.10 
,,,,,,,,,
CRAN.,7,5,Star Planet,7,Handy/Mid,J D Sadler,Jacob Rule,4.7,1.10 
CRAN.,7,4,Rock Spur,9,Mid,D M Noonan,L Nolen,5.3,0.90 
CRAN.,7,2,Koolama Bay,1,Mid,C W McDonald,M Zahra,7.8,0.60 
CRAN.,7,9,Muccino,6,Handy,Byron Cozamanis,C A Robertson,11.9,0.40 
CRAN.,7,10,Belsapphire,8,Handy/Mid,J F Moloney,Patrick Moloney,12.4,0.40 
CRAN.,7,14,I'm Telling Ya,2,Handy,Ms A Johnston,D W Stackhouse,15,0.30 
CRAN.,7,7,Cheetah Ridge,14,Handy,Ms L Tolson & Ms L Proctor,M J Walker,22.5,0.20 
CRAN.,7,11,Internship,11,Handy/Mid,Paul & Tracey Templeton,Dean Holland,22.5,0.20 
CRAN.,7,1,Falzini,3,Handy,A W Noonan,B Melham,24.4,0.20 
CRAN.,7,3,Oscar's Fight,12,Mid,Ms L Shand,Jake Bayliss,36.1,0.10 
CRAN.,7,6,Rakitiki,5,Lead/Handy,Paul & Tracey Templeton,N Callow,39.5,0.10 
CRAN.,7,8,Duke Of York,4,Mid,Trent Pennuto,D W Stackhouse,45.1,0.10 
CRAN.,7,12,Weekend,13,Handy,Niall Phillips,D Moor,47.1,0.10 
CRAN.,7,13,Boys Entertainment,10,Mid,D J Williams,Ben Thompson,63.9,0.10 
,,,,,,,,,
CRAN.,8,3,Avenue Whisper,3,Lead/Handy,D K Weir,B Rawiller,3.1,1.60 
CRAN.,8,8,She Brings Hope,6,Handy,D R Brideoake,N Callow,11.2,0.40 
CRAN.,8,16,Extra Olives,1,Handy,Lee & Anthony Freedman,D Moor,13.4,0.40 
CRAN.,8,9,Strangest Dream (NZ),12,Handy/Mid,Henry Dwyer,Chris Parnham,13.8,0.40 
CRAN.,8,6,Hennybodys,5,Handy,Archie Alexander,John Allen,14.3,0.30 
CRAN.,8,5,Ejaytee,13,Handy,Ms N Burke,,14.7,0.30 
CRAN.,8,4,Hell Or Highwater,10,Handy,D & B Hayes & T Dabernig,D Oliver,14.7,0.30 
CRAN.,8,13,Bella Sorellastra,8,Handy,P Morgan & C Widdison,Regan Bayliss,16.2,0.30 
CRAN.,8,11,Knew It (NZ),9,?,T Busuttin & N Young,M Zahra,30.2,0.20 
CRAN.,8,10,What A Stryker,11,Mid,Ms W Kelly,C Newitt,32.4,0.20 
CRAN.,8,15,Rayhan,7,Handy/Mid,D J Williams,Beau Mertens,42.7,0.10 
CRAN.,8,14,Charlemagne's Girl,4,Handy/Mid,D M Noonan,D W Stackhouse,43.6,0.10 
CRAN.,8,12,Stormy Shore,14,Handy/Mid,K J Fythe,Ben Thompson,45.6,0.10 
CRAN.,8,1,Cinnamon Carter,2,Handy,R E Laing,K Forrester,48.6,0.10 
CRAN.,8,2,Brahms Prospector,15,Lead/Handy,M Beer & M Hinton,Tahlia Hope,59.7,0.10 
,,,,,,,,,
GRAFT,1,15,My Cousin Jackie,3,Mid,S J Phelps,,7.4,0.70 
GRAFT,1,6,Bourbon Belle,5,?,Paul Grills,P Graham,8,0.60 
GRAFT,1,18,Supreme Babe,7,Mid,Ms J Hardy,,10.8,0.50 
GRAFT,1,4,Famed (NZ),4,Rear,J D Shelton,M Bennett,12.5,0.40 
GRAFT,1,11,Penny For Them,9,Mid,Ms S Wheelahan,M Shimodaira,12.9,0.40 
GRAFT,1,12,Consolari,6,Rear,Jason Reilly,,14.5,0.30 
GRAFT,1,14,Shaft Of Magic,2,Mid,Ms N Stewart,Ms J Worley,14.5,0.30 
GRAFT,1,16,Tolkee,12,Mid,S B Lee,R Wiggins,14.9,0.30 
GRAFT,1,1,Miss Odette,8,?,Ethan Ensby,J L Taylor,14.9,0.30 
GRAFT,1,9,Bitty,1,Lead,Ms S Pepper,Ms T Harrison,16.1,0.30 
GRAFT,1,7,Miss Sminker,11,?,Morgan Butler,Ms C Schmidt,17.5,0.30 
GRAFT,1,8,Sciolta,13,?,Ethan Ensby,Noriyuki Masuda,18.9,0.30 
GRAFT,1,13,Crazy As Zou,10,Handy,Carolyn Halliday,R Spokes,23,0.20 
,,,,,,,,,
GRAFT,2,1,Got Nothing,5,Lead,M P Quinn,T Treichel,2.5,2.00 
GRAFT,2,12,Yeah The Boys,8,Handy/Mid,L J Clapham,S Thurlow,5.3,0.90 
GRAFT,2,8,Time To Rock,12,Handy/Mid,D D Schmidt,Ms C Schmidt,19.7,0.30 
GRAFT,2,7,Sun Hawk,9,Mid,S B Lee,R Wiggins,21.5,0.20 
GRAFT,2,3,Monty's Bro,6,?,G C Kilner,B Looker,24.8,0.20 
GRAFT,2,13,Thru The Storm,3,Handy/Mid,Carolyn Halliday,J L Taylor,25.5,0.20 
GRAFT,2,14,Sonador Cellar,1,Rear,D T Kelly,V D Johnston,26.9,0.20 
GRAFT,2,2,Fonessa,4,?,Paul Grills,Ms J Worley,28.4,0.20 
GRAFT,2,10,Dandy Toff,7,?,A Parramore,M Paget,29.9,0.20 
GRAFT,2,6,Solar Ray,13,Rear,G D Yorke,Eric Cheung,32.2,0.20 
GRAFT,2,5,Peyto Joe,10,Mid,P J Minter,J Watkins,32.2,0.20 
GRAFT,2,9,Don't Remember,14,Lead,P C Richardson,Ms T Harrison,36.5,0.10 
GRAFT,2,4,Glycine Max,11,Mid,Amy Usher,Ms B Hodder,54.9,0.10 
GRAFT,2,15,Harmony Breeze,2,Handy,J L Jarvis,M Bennett,63.6,0.10 
,,,,,,,,,
GRAFT,3,2,Jack Strikes Back,14,Mid,S J Bennett,M Mc Guren,4.6,1.10 
GRAFT,3,4,So Hot,11,Handy,Ethan Ensby,J L Taylor,6.3,0.80 
GRAFT,3,6,Lillooet,8,Rear,S J Phelps,Ms T Harrison,7.8,0.60 
GRAFT,3,1,Iberia,6,Mid,David Joice,Jag Guthmann-Chester,11.8,0.40 
GRAFT,3,7,Play My Hand (NZ),7,Mid,J T Blanch,Ms S Young,12.2,0.40 
GRAFT,3,10,Far Out (NZ),5,Handy,M P Quinn,M Paget,15.2,0.30 
GRAFT,3,8,Bold Chloe,10,Handy/Mid,W J Gavenlock,R Spokes,19.6,0.30 
GRAFT,3,9,Code Word,12,Mid,Ms R Cooper,Brendon Newport,20.2,0.20 
GRAFT,3,11,Marlahn,3,Handy,G R Schwenke,Brooke Stower,26.2,0.20 
GRAFT,3,12,Lobban Dynamite,4,Handy,R J Barnes,S Thurlow,31,0.20 
GRAFT,3,5,With Every Bound,9,Lead/Handy,Shane Everson,Ms C Schmidt,34,0.10 
GRAFT,3,3,Metro Myth (NZ),13,Lead/Handy,G L Woodward,D Northey,34.8,0.10 
GRAFT,3,13,Muddy Hole,1,Rear,Paul Grills,Ms J Worley,57.7,0.10 
GRAFT,3,14,Tectonics,2,Mid,Ms C Rode,L P Rolls,57.7,0.10 
,,,,,,,,,
GRAFT,4,4,Zombie Queen,8,Handy,Daniel Want,B Looker,4.3,1.20 
GRAFT,4,7,Ritzy's Command,11,Handy,B & D Guy,Jag Guthmann-Chester,4.8,1.00 
GRAFT,4,9,Sunset In Venice,1,Handy,J L Jarvis,T Treichel,9.6,0.50 
GRAFT,4,12,Dream Habit,4,Mid,A J Pilling,J L Taylor,11.1,0.50 
GRAFT,4,2,Johnny Feedback (NZ),6,Rear,D D Schmidt,Ms C Schmidt,16.9,0.30 
GRAFT,4,11,Gottakeepthefaith,12,Mid,Paul Matts,L P Rolls,17.9,0.30 
GRAFT,4,6,First Rain,14,Handy/Mid,S B Lee,Brooke Stower,24.1,0.20 
GRAFT,4,10,Castanita,7,Mid,B & D Guy,Ms T Harrison,24.8,0.20 
GRAFT,4,3,Our First One,2,Handy,D B Campbell,M Paget,24.8,0.20 
GRAFT,4,13,Wild Blue Yonder,9,Mid,Scott Henley,S Thurlow,32.4,0.20 
GRAFT,4,8,Adizero,3,Handy/Mid,D T Kelly,V D Johnston,34.8,0.10 
GRAFT,4,14,Star Fest,13,Mid,B D Bellamy,R Spokes,38.1,0.10 
GRAFT,4,5,Elite Dubleo,10,Handy,T G Hardy,P Graham,44.4,0.10 
GRAFT,4,1,Napayshini,5,Rear,S B Lee,R Wiggins,50.4,0.10 
,,,,,,,,,
GRAFT,5,6,Lippy And Pearls,6,Lead/Handy,R T Dawson,R Spokes,4.4,1.10 
GRAFT,5,3,Plouc,4,Mid,M J Dunn,M Mc Guren,6.5,0.80 
GRAFT,5,1,Hope Island,11,Mid,Daniel Bowen,B Looker,7.1,0.70 
GRAFT,5,4,Big Mama (NZ),1,Handy/Mid,Ms R Cooper,Brendon Newport,11.5,0.40 
GRAFT,5,11,Moogem,3,Handy/Mid,L J Clapham,M Paget,14,0.40 
GRAFT,5,7,My Cousin Melanie,15,Mid,T W McCarthy,Matthew Palmer,16.9,0.30 
GRAFT,5,10,The Weald,13,Rear,R N Godbolt,T Treichel,19,0.30 
GRAFT,5,2,Lucky Three Sevens,2,Mid,Gregory Cornish,Ms S Drake,24.9,0.20 
GRAFT,5,14,Follow Through,10,Handy,G D Yorke,Eric Cheung,24.9,0.20 
GRAFT,5,8,Larrikan Prince,5,Handy,G L Woodward,D Northey,25.5,0.20 
GRAFT,5,13,Duporche,12,Handy/Mid,Paul Grills,Ms J Worley,40.2,0.10 
GRAFT,5,9,Mystic Skies,8,Mid,Shane Everson,Olivia Pickering,51.9,0.10 
GRAFT,5,5,Hard Choices,7,Handy,Paul Nipperess,P Graham,61.1,0.10 
GRAFT,5,15,Rodeo Destiny,9,Mid,J B Scott,Ms B Hodder,61.1,0.10 
GRAFT,5,12,Allira's Diamond,14,Handy,C J O'Reilly,Jackson Murphy,81.3,0.10 
,,,,,,,,,
GRAFT,6,4,Husonique,2,Mid,L J Jeffriess,D A Jones,3.8,1.30 
GRAFT,6,1,Cantillate,11,Handy,S J Bennett,P Graham,6.9,0.70 
GRAFT,6,3,Holmgang,4,Handy/Mid,Ms P Barron,Ms T Harrison,9.6,0.50 
GRAFT,6,5,Dream Stepper,9,Handy,Ms V McLennan,J L Taylor,11.9,0.40 
GRAFT,6,16,Watched,10,Mid,B & D Guy,L P Rolls,12.8,0.40 
GRAFT,6,7,Moringa's Dolly,1,Mid,D A Felton,S Thurlow,13.6,0.40 
GRAFT,6,8,Wanda's Girl,6,Mid,K T Dixon,T Treichel,24.2,0.20 
GRAFT,6,15,Naytellrhi Miss,14,Mid,G R Schwenke,Brooke Stower,26.1,0.20 
GRAFT,6,10,Orthie's Boy (NZ),3,Mid,P J Minter,J Watkins,31,0.20 
GRAFT,6,11,The Gunslinger,12,Handy/Mid,Shane Everson,M Paget,32.5,0.20 
GRAFT,6,2,Demon Fault,5,Handy/Mid,Alan Giles,B Looker,34.1,0.10 
GRAFT,6,13,Clanga Dehere,8,Mid,Paul Grills,Ms J Worley,40.8,0.10 
GRAFT,6,6,I'll Miss You,15,Mid,Ms J Pratten,Melinda Graham,40.8,0.10 
GRAFT,6,9,Muntij,13,Mid,Ms S Pepper,R Wiggins,64.2,0.10 
GRAFT,6,12,Aimee's Game,7,Handy,D W Dwane,,73.4,0.10 
,,,,,,,,,
GRAFT,7,11,One More Two More,3,Handy,M J Dunn,M Mc Guren,5.1,1.00 
GRAFT,7,3,Cap Bianco,2,Handy,Ms J Hardy,Jesse Graham,6.2,0.80 
GRAFT,7,6,Arabian Falcon,13,Handy,A Parramore,M Paget,6.8,0.70 
GRAFT,7,7,Lady Lobban,5,Mid,R J Barnes,Ms B Hodder,9.1,0.50 
GRAFT,7,10,Before You Think,6,Lead/Handy,B J Ryan,Jackson Murphy,14.1,0.40 
GRAFT,7,8,Minimos,8,Mid,G L Woodward,D Northey,15,0.30 
GRAFT,7,4,Bob's A Dazzler,4,Handy/Mid,J T Blanch,R J Agnew,21.6,0.20 
GRAFT,7,1,Clemmensen,10,Lead,J L Jarvis,Mollie Partridge,22.2,0.20 
GRAFT,7,5,Destiny's General,7,Rear,S J Phelps,Ms T Harrison,25.2,0.20 
GRAFT,7,2,Safety Peg,12,Lead,Ms N Stewart,Ms J Worley,29.2,0.20 
GRAFT,7,13,The Cavalry,9,Mid,T V Green,Matthew Palmer,29.9,0.20 
GRAFT,7,12,Happy Room,1,Mid,P Begley,,32.1,0.20 
GRAFT,7,9,Our Minaan,11,Mid,P J Cunningham,N Thomas,54.7,0.10 
,,,,,,,,,
GRAFT,8,7,Teo Torriate,7,Handy,G J Howells,T Treichel,3.8,1.30 
GRAFT,8,6,Fear Factor,12,Handy/Mid,M J Dunn,M Mc Guren,5,1.00 
GRAFT,8,2,Le Couronnement,1,Lead/Handy,S B Lee,R Wiggins,9.1,0.50 
GRAFT,8,5,Pat Kash (NZ),8,Mid,J D Shelton,B Looker,10.6,0.50 
GRAFT,8,3,Natural Connection,11,Lead/Handy,G D Yorke,Eric Cheung,13.2,0.40 
GRAFT,8,11,Just Imagine,9,Mid,Julie Hodder,R Spokes,19.2,0.30 
GRAFT,8,12,Eddy Would Go,3,Handy/Mid,T G Hardy,Ms T Harrison,21.6,0.20 
GRAFT,8,8,Waterfront (NZ),6,Handy,Daniel Bowen,J L Taylor,28.1,0.20 
GRAFT,8,1,Bo Bo Horse,5,Handy,B & D Guy,Matthew Palmer,28.9,0.20 
GRAFT,8,13,Moringa's Tootsie,10,Handy,M D Trihey,Melinda Graham,31.1,0.20 
GRAFT,8,14,Seektowin,2,Handy/Mid,Ms S Grills,Ms S Young,43.1,0.10 
GRAFT,8,4,Carry On Jake,13,Handy,P J Cunningham,N Thomas,47.1,0.10 
GRAFT,8,15,Skysail,4,Handy,Paul Nipperess,P Graham,60.5,0.10 
,,,,,,,,,
GRAFT,9,6,Stark Luck,14,Handy,Paul Grills,Ms J Worley,3.6,1.40 
GRAFT,9,1,Rothbury,4,Mid,T W McCarthy,Matthew Palmer,6.3,0.80 
GRAFT,9,13,Mexican Mountain,5,Handy/Mid,J D Shelton,L P Rolls,11.8,0.40 
GRAFT,9,3,Ministry Of Fear,10,Mid,Jason Reilly,M Mc Guren,15.7,0.30 
GRAFT,9,11,Nourishing,3,Lead/Handy,R N Godbolt,T Treichel,15.7,0.30 
GRAFT,9,9,Lanikai Miss,9,Mid,J D Shelton,B Looker,16.7,0.30 
GRAFT,9,2,Accord,12,Handy,Ms C Rode,R Wiggins,17.7,0.30 
GRAFT,9,10,Midnight Swing,13,Mid,Jodie Bohr,R Spokes,19.8,0.30 
GRAFT,9,7,Ilia,11,Lead,Shane Everson,Ms C Schmidt,20.9,0.20 
GRAFT,9,8,Fashion Stage,2,Mid,Ms S Grills,Ms S Young,25,0.20 
GRAFT,9,5,Flinders Beach,1,Lead/Handy,D D Schmidt,M Paget,25.7,0.20 
GRAFT,9,16,Sorelle,7,Handy/Mid,A J Foran,Melinda Graham,48.4,0.10 
GRAFT,9,15,Heavenly Dancer,6,Mid,S Cumming,J L Taylor,52.5,0.10 
GRAFT,9,14,Our Boy Ben,8,Lead,P Begley,,54.6,0.10 
,,,,,,,,,
GRAFT,10,8,Vanishka,1,Lead/Handy,J A Sprague,Jesse Graham,5.4,0.90 
GRAFT,10,7,Monday's Expert,12,Mid,T J Vidler,Mollie Partridge,7.4,0.70 
GRAFT,10,4,Moonlight Forest,3,Lead,H P Ball,B Looker,8,0.60 
GRAFT,10,3,Hide The Moon,10,Lead,S Cumming,Noriyuki Masuda,10.3,0.50 
GRAFT,10,2,Far Dooley,6,Lead/Handy,A J Pilling,Jackson Murphy,11,0.50 
GRAFT,10,12,Strada Hill,13,Handy,J D Shelton,Chloe Baker,12.2,0.40 
GRAFT,10,13,Via Torrone,8,Handy/Mid,Jodie Bohr,R Spokes,17.9,0.30 
GRAFT,10,18,Market Guru,5,Handy/Mid,Ms S Grills,J L Taylor,19,0.30 
GRAFT,10,16,Lovely Chap (NZ),7,Handy,D D Schmidt,M Paget,19.5,0.30 
GRAFT,10,14,Sky Brook,4,Handy,D D Schmidt,Ms C Schmidt,34.9,0.10 
GRAFT,10,17,My Boy Louie,2,Handy,A F Ryan,,38.1,0.10 
GRAFT,10,6,Magic Topaze,14,Mid,B D Bellamy,Eric Cheung,39,0.10 
GRAFT,10,5,Interject,9,Mid,Stirling Osland,Melinda Graham,43.3,0.10 
GRAFT,10,15,Dashiell,11,Mid,P J Cunningham,N Thomas,51,0.10 
,,,,,,,,,
NORTHM,1,7,Lord Devoutly,7,Lead/Handy,G & A Williams,G L Smith,4.3,1.20 
NORTHM,1,5,Jezza's Star,4,Rear,G C Ballantyne,Lucy Warwick,5.8,0.90 
NORTHM,1,10,My Laina,5,Lead/Handy,B P Fitzgerald,Randy Tan,7.3,0.70 
NORTHM,1,8,Geiger Gem,9,Handy,L P Luciani,W Pike,8.6,0.60 
NORTHM,1,3,Just Bubbles,2,Lead/Handy,Cliff Howe,Alan Kennedy,13.3,0.40 
NORTHM,1,6,Excellent Jerry,11,Lead,Anthony Oram,William White,15.6,0.30 
NORTHM,1,9,Halavadance,6,?,G W Dupre,P Carbery,20.2,0.20 
NORTHM,1,11,Riders In The Sky,3,Mid,R L Miller,Kate Fitzgerald,30.5,0.20 
NORTHM,1,4,Outright,1,Handy,Mark Wright,Ms E Cockram,31.3,0.20 
NORTHM,1,12,Marjesden,10,Rear,M L Lane,,31.3,0.20 
NORTHM,1,1,I Am Theodor,8,Handy/Mid,L Smith,Tayla Stone,34.3,0.10 
NORTHM,1,2,Buhnlert Song,12,Handy,David Young,Mollie Clark,36,0.10 
,,,,,,,,,
NORTHM,2,1,Variation,3,Handy,S J Miller,B Parnham,3.6,1.40 
NORTHM,2,2,My Brother Pencil,4,Lead/Handy,Brent Albuino,P Carbery,6.3,0.80 
NORTHM,2,5,Nobel Image,12,Handy,Simon Miller,P Knuckey,8.4,0.60 
NORTHM,2,7,Magic Opus,14,Handy,Robert & Todd Harvey,T Turner,9.5,0.50 
NORTHM,2,9,Imaginary,8,?,G & A Williams,W Pike,13.2,0.40 
NORTHM,2,4,Explosion,5,?,R W Price,P Harvey,20.5,0.20 
NORTHM,2,14,Mellifera,1,Lead,D M Luciani,,27.5,0.20 
NORTHM,2,8,Golden Blaze,7,?,G W Dupre,G L Smith,29,0.20 
NORTHM,2,11,Black Scandal,9,Lead,Simon Miller,J Whiting,32,0.20 
NORTHM,2,12,Forever Famous,2,Lead,Anthony Marwick,C Staples,40.5,0.10 
NORTHM,2,6,Carnelian,10,Lead,P H Jordan,Ryan Hill,40.5,0.10 
NORTHM,2,13,Rock River,6,Handy,N D Parnham,,43.3,0.10 
NORTHM,2,10,Zoe Zephyr,11,?,Garry Hampson,Ms L Staples,53.7,0.10 
NORTHM,2,3,Pro Mutual,13,Handy,N D Parnham,S Parnham,53.7,0.10 
,,,,,,,,,
NORTHM,3,11,Sebring Spy,9,Handy,D L Morton,Jordan Turner,3.7,1.40 
NORTHM,3,1,Sharpbob,1,Lead,Cliff Howe,Alan Kennedy,4.3,1.20 
NORTHM,3,10,Stryke Me Irish,11,?,J T Warwick,W Pike,11.8,0.40 
NORTHM,3,3,A Slipperycustomer,3,?,G W Dupre,G L Smith,17.9,0.30 
NORTHM,3,4,Liberty Action,2,Lead,C H Webster,T Turner,19.5,0.30 
NORTHM,3,15,Rapid Sovereign,6,Lead/Handy,Meryl Hayley,,23.7,0.20 
NORTHM,3,2,Buster Andy,14,Handy,Ms P Kenney,Lucy Warwick,24.9,0.20 
NORTHM,3,6,Lady Emily,8,Handy,A M Bazeley,Ms M Bazeley,26.3,0.20 
NORTHM,3,5,Zefiro,4,Handy/Mid,L P Luciani,Jarrad Noske,26.9,0.20 
NORTHM,3,8,Cosmic Jewel,10,Rear,S R Wallace,C Staples,31.3,0.20 
NORTHM,3,9,Sozin's Comet,12,?,Ms P Kenney,Takahide Ikenushi,34.4,0.10 
NORTHM,3,14,Balmont Stunner,15,Mid,Ms P Wagg,,34.4,0.10 
NORTHM,3,7,Buenismo,5,Handy,D R Harrison,P Carbery,44.1,0.10 
NORTHM,3,12,Ocean Fealty,13,Rear,R W Price,Fiona Bell,58,0.10 
NORTHM,3,13,Sun Kissed,7,Handy,Holly Locke,,74.7,0.10 
,,,,,,,,,
NORTHM,4,11,Kimbo's Girl,3,Lead/Handy,Simon Miller,J Whiting,2.8,1.80 
NORTHM,4,4,Sasse De Blishk,13,Mid,S R Bates,W Pike,6.1,0.80 
NORTHM,4,8,Four White Fox,7,Handy,Simon Miller,P Knuckey,11.4,0.40 
NORTHM,4,6,Classy Minx,6,Mid,Ms J Erkelens,S O'Donnell,13.7,0.40 
NORTHM,4,12,Let Me Show You,2,Lead,L Smith,Randy Tan,16.7,0.30 
NORTHM,4,1,Wavehill Spur,11,Lead/Handy,Ms T Stampalia,Takahide Ikenushi,20.6,0.20 
NORTHM,4,5,Black Lilly,15,Rear,G P Evans,S Mc Gruddy,22.5,0.20 
