Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
BEL.PK,1,3,It's It,3,Lead/Handy,Ms S L Miller,W Pike,2.2,2.3
BEL.PK,1,1,Lite'n In My Veins,2,Handy,F R Kersley,S Parnham,6.4,0.8
BEL.PK,1,4,Max Almighty,4,Handy/Mid,A D Mathews,Jordan Turner,6.4,0.8
BEL.PK,1,5,Castle Retreat,5,Lead/Handy,P H Jordan,C Staples,9.9,0.5
BEL.PK,1,2,New Time,1,Lead/Handy,J P Taylor,Jake Casey,13.3,0.4
BEL.PK,1,6,Lockroy,6,Handy/Mid,Chris Gangemi,P Knuckey,16.7,0.3
,,,,,,,,,
BEL.PK,2,1,Chocolate Holic,3,Handy/Mid,G & A Williams,W Pike,2.5,2
BEL.PK,2,4,Pounamu,5,Mid,A D Mathews,P Carbery,5,1
BEL.PK,2,5,Blackwood,4,Mid,F R Kersley,S Parnham,8.9,0.6
BEL.PK,2,3,Raising Dubai,2,Handy/Mid,Ben Pearce,P Hall,10.4,0.5
BEL.PK,2,6,Charlestown,1,Lead/Handy,J T Warwick,Lucy Warwick,12.9,0.4
BEL.PK,2,2,Confusing,7,Handy,N D Parnham,Jordan Turner,13.8,0.4
BEL.PK,2,8,Right Honourable,6,Lead,N D Parnham,B Parnham,21.7,0.2
,,,,,,,,,
BEL.PK,3,2,King Louie,6,Rear,D L Morton,W Pike,2.8,1.8
BEL.PK,3,3,Shrewd Gamble,5,Rear,R C McPherson,Jarrad Noske,7.6,0.7
BEL.PK,3,11,Spiritual Lift,8,Handy,Rhys Radford,C Staples,8.4,0.6
BEL.PK,3,1,Clappa Thunder,10,Handy/Mid,D J Waldock,Tayla Stone,11.7,0.4
BEL.PK,3,4,Bush Track,3,Mid,Garry Hampson,S Mc Gruddy,21.7,0.2
BEL.PK,3,14,Cool De Lago,2,?,M L Lane,P Harvey,22.3,0.2
BEL.PK,3,5,Tytanium,4,Lead/Handy,T J Brennan,Jordan Turner,25,0.2
BEL.PK,3,12,Royal Relation,9,Mid,Ms E Van Merwyk,Ryan Hill,28.6,0.2
BEL.PK,3,6,Balmont Stunner,16,Mid,Ms P Wagg,S O'Donnell,32.4,0.2
BEL.PK,3,9,He's On Parole,13,?,G E Hitchcock,B Parnham,35.8,0.1
BEL.PK,3,7,Riders In The Sky,1,Mid,R L Miller,Randy Tan,47.3,0.1
BEL.PK,3,13,Ruby's Flyer,15,Mid,Ms S L Miller,Alan Kennedy,67.7,0.1
BEL.PK,3,8,Dagorlad,14,Handy,Vaughn Sigley,Takahide Ikenushi,69.1,0.1
BEL.PK,3,15,Saxzee Legs,12,Rear,Ms J Mitchell,Aaron Mitchell,73.3,0.1
BEL.PK,3,16,Sun Kissed,11,Handy,Holly Locke,Sarah Bonner,74.8,0.1
BEL.PK,3,17,Argenterre,7,Handy/Mid,Ivan Haggerty,T Turner,106.8,0
,,,,,,,,,
BEL.PK,4,1,Where's Wally,1,Mid,E A Martinovich,Jarrad Noske,3.1,1.6
BEL.PK,4,2,Ryamar,9,Handy,C H Webster,T Turner,6.6,0.8
BEL.PK,4,5,Bonny Be Good,3,Handy,G & A Williams,G L Smith,6.6,0.8
BEL.PK,4,8,Royal Missile,4,Mid,Simon Miller,P Knuckey,10.9,0.5
BEL.PK,4,7,Mica Lil,7,Handy,D R Harrison,B Parnham,13.8,0.4
BEL.PK,4,3,Kingdom And Empire,6,Handy,Ms S L Miller,Alan Kennedy,15.7,0.3
BEL.PK,4,9,Quest To Venus,2,Handy/Mid,B P Graham,Ryan Hill,16.7,0.3
BEL.PK,4,6,Swift Sis,5,Handy,Brian Kersley,W Pike,19.3,0.3
BEL.PK,4,4,Pick Up Line,8,Handy,N Parker,Randy Tan,31,0.2
,,,,,,,,,
BEL.PK,5,5,Amelia's Love,2,Rear,J T Warwick,Lucy Warwick,2.4,2.1
BEL.PK,5,4,Audience,6,Lead,J T Warwick,W Pike,5.4,0.9
BEL.PK,5,1,Pop Hero,3,Handy,P & M Giadresco,J Whiting,9.3,0.5
BEL.PK,5,7,Tenterden,7,Handy,D S Pearce,P Knuckey,14.1,0.4
BEL.PK,5,2,Cherie Amour,5,Handy,Tameeka Brown,Jordan Turner,14.6,0.3
BEL.PK,5,8,Transgressor,4,Lead,Vaughn Sigley,Takahide Ikenushi,17.2,0.3
BEL.PK,5,3,Nat The Fyfe,1,Handy,Ms S Childs,B Parnham,21.9,0.2
BEL.PK,5,6,Jack 'n' Sam,8,Handy,P D Tapper,S O'Donnell,23.1,0.2
,,,,,,,,,
BEL.PK,6,1,Sweet Ora,2,Handy,G Durrant & J Miller,W Pike,2.3,2.2
BEL.PK,6,3,Guest Express,3,Lead,Simon Miller,P Knuckey,8.1,0.6
BEL.PK,6,6,Boyzone,10,Lead,Vaughn Sigley,P Carbery,11.3,0.4
BEL.PK,6,4,Our Time Will Come,4,Lead,P H Jordan,C Staples,11.3,0.4
BEL.PK,6,5,Diamond Princess,9,Lead,S Foster,B Parnham,15.5,0.3
BEL.PK,6,7,Snow Lord,8,Lead,G & A Williams,G L Smith,15.5,0.3
BEL.PK,6,10,Red Noire,7,Lead/Handy,D L Morton,Sarah Bonner,20.4,0.2
BEL.PK,6,2,Swedish Memories,6,Handy,Simon Miller,P Harvey,26.2,0.2
BEL.PK,6,9,Jefferson,1,?,T M Andrews,S Mc Gruddy,32.2,0.2
BEL.PK,6,8,Gee Boss,5,?,M L Lane,Jordan Turner,38.1,0.1
,,,,,,,,,
BEL.PK,7,3,Chasing Chaos,4,Handy,S J Wolfe,Aaron Mitchell,3.4,1.5
BEL.PK,7,5,Cronkite,1,Handy/Mid,G & A Williams,W Pike,4.6,1.1
BEL.PK,7,2,Bayella,3,Mid,G E Hitchcock,G L Smith,8.8,0.6
BEL.PK,7,7,George 'n' Ernie,2,Handy/Mid,N D Parnham,S Parnham,10.7,0.5
BEL.PK,7,4,Countercat,10,Handy/Mid,S J Wolfe,S Mc Gruddy,15.5,0.3
BEL.PK,7,6,Black Aria,8,Mid,A D Mathews,S O'Donnell,16.5,0.3
BEL.PK,7,8,Prying Tom,9,Handy,Ms S L Miller,P Carbery,22.1,0.2
BEL.PK,7,1,Already Famous,7,Handy,Ms A King,Alan Kennedy,23.9,0.2
BEL.PK,7,9,Step Right Up,5,Mid,H S McLaren,B Parnham,24.6,0.2
BEL.PK,7,10,The Danskter,6,Handy,John Betts,J Whiting,33.2,0.2
,,,,,,,,,
BEL.PK,8,2,Rebel King,2,Lead/Handy,D T McAuliffe,Jordan Turner,5,1
BEL.PK,8,8,Kennocha,1,Lead,G Durrant & J Miller,W Pike,6.9,0.7
BEL.PK,8,7,Cool Passion,7,Lead/Handy,J T Warwick,Lucy Warwick,7.5,0.7
BEL.PK,8,9,Hot Goods,8,Lead,J T Warwick,Sarah Bonner,8.5,0.6
BEL.PK,8,10,Volkoff,6,Handy,G A Crispin,J Whiting,10.5,0.5
BEL.PK,8,5,Benito,4,Lead,D R Harrison,P Harvey,11.6,0.4
BEL.PK,8,1,Travinator,10,Lead,D S Pearce,Aaron Mitchell,13.2,0.4
BEL.PK,8,4,King Of The Palace,5,Handy,T M Andrews,B Parnham,14.9,0.3
BEL.PK,8,3,Zuccheros,3,Mid,G Durrant & J Miller,Randy Tan,21.3,0.2
BEL.PK,8,6,Recode,9,Handy,T M Andrews,S O'Donnell,29.3,0.2
,,,,,,,,,
CAULF.,1,13,Saint Valorem,4,Rear,Cameron Templeton,D W Stackhouse,4.8,1
CAULF.,1,2,Lord Barrington (NZ),15,Lead/Handy,M D Moroney,Jake Bayliss,6.2,0.8
CAULF.,1,15,Chase The Horizon,7,Handy/Mid,Henry Dwyer,M Zahra,6.2,0.8
CAULF.,1,11,Shillelagh (NZ),11,Handy/Mid,S Autridge & J Richards,D Oliver,12.6,0.4
CAULF.,1,5,Manhattan Blues,1,Mid,D & B Hayes & T Dabernig,M J Walker,12.6,0.4
CAULF.,1,7,Judges,8,Handy,Daniel Bowman,Damian Lane,18.3,0.3
CAULF.,1,6,Greipel,9,Lead/Handy,G M Duryea,Jye Mc Neil,22.7,0.2
CAULF.,1,1,Cauthen (NZ),5,Handy,T Busuttin & N Young,Beau Mertens,24.6,0.2
CAULF.,1,18,Buckler,12,Handy,Ms L Tolson & Ms L Proctor,Regan Bayliss,27.9,0.2
CAULF.,1,3,Caprese,3,Mid,L & T Corstens,S Baster,31.4,0.2
CAULF.,1,16,Truculent,10,Handy,S A Dwyer,M J Dee,32.2,0.2
CAULF.,1,10,Kapset,2,Lead/Handy,G Eurell,Chris Symons,42.2,0.1
CAULF.,1,14,Benchi Pegasus,13,Mid,G Eurell,L Nolen,49,0.1
CAULF.,1,20,Luchador,14,Handy,B Lechmere & A Hinch,Ms J Beriman,56.5,0.1
CAULF.,1,8,Ventic,6,Lead/Handy,Byron Cozamanis,Ben Thompson,76.8,0.1
,,,,,,,,,
CAULF.,2,7,Barthelona,11,Mid,M D Moroney,Ryan Maloney,4,1.3
CAULF.,2,4,Blue Tycoon,3,Lead,D & B Hayes & T Dabernig,M J Walker,4.3,1.2
CAULF.,2,1,Dalradian,6,Handy/Mid,D K Weir,B Rawiller,11,0.5
CAULF.,2,8,Invincible Joy,9,Handy,C W McDonald,Nicholas Hall,11.4,0.4
CAULF.,2,6,Radcliffe,2,Mid,J A O'Shea,M J Dee,12.2,0.4
CAULF.,2,14,Modern Wonder,7,Lead,L & T Corstens,S Baster,14.9,0.3
CAULF.,2,16,Decoco,1,?,C Maher,D Dunn,18.4,0.3
CAULF.,2,3,Dissolute,8,Handy,J A O'Shea,B Melham,20.7,0.2
CAULF.,2,18,Inside Agent (NZ),4,?,N A Blackiston,D Oliver,31.3,0.2
CAULF.,2,11,Mr Tickler,10,?,J P Salanitri,D Tourneur,36.9,0.1
CAULF.,2,17,Fast And Furious,5,Handy,D Binaisse,L Currie,43.2,0.1
,,,,,,,,,
CAULF.,3,1,Najmaat,3,Handy/Mid,D & B Hayes & T Dabernig,Damian Lane,3.6,1.4
CAULF.,3,4,Perfectly Safe,9,Lead,D & B Hayes & T Dabernig,L Currie,6.5,0.8
CAULF.,3,2,Serenely Discreet,4,Lead/Handy,P Stokes,L Nolen,6.5,0.8
CAULF.,3,6,Clockwork Orange,5,Handy,D & B Hayes & T Dabernig,Regan Bayliss,13,0.4
CAULF.,3,7,Peeking Duck,1,Handy,Trent Pennuto,Jye Mc Neil,13,0.4
CAULF.,3,13,Sognani,2,Handy/Mid,M D Moroney,Patrick Moloney,22.7,0.2
CAULF.,3,12,Exocet,14,Mid,Lee & Anthony Freedman,D Dunn,22.7,0.2
CAULF.,3,5,Dynastic Lady,10,Handy,G Waterhouse & A Bott,M J Walker,26.7,0.2
CAULF.,3,3,With A Bit Of Dash,11,Mid,Chris Bieg,D Oliver,30.3,0.2
CAULF.,3,16,Vainglorious,6,Handy,S J Richards,Nicholas Hall,31.8,0.2
CAULF.,3,9,Whyouask,12,Mid,M M Laurie,M J Dee,46.1,0.1
CAULF.,3,8,Fromparis Withlove,8,Mid,L & T Corstens,Ben Thompson,48.2,0.1
CAULF.,3,17,Kamili,13,?,Nick Ryan,R Mc Leod,65.8,0.1
CAULF.,3,14,Outback Rain,7,Handy/Mid,D R Brideoake,Ryan Maloney,75.5,0.1
,,,,,,,,,
CAULF.,4,1,French Emotion,10,Handy,C J Waller,B Rawiller,3,1.7
CAULF.,4,2,Miss Gunpowder,2,Lead/Handy,P Stokes,D Tourneur,7.8,0.6
CAULF.,4,11,Majestic Lass,3,Handy,D & B Hayes & T Dabernig,M J Walker,9.2,0.5
CAULF.,4,4,Antelucan,14,Rear,J A O'Shea,M J Dee,10,0.5
CAULF.,4,5,Clemency,6,Handy,R W Smerdon,D Dunn,13.9,0.4
CAULF.,4,3,Miss Softhands,5,Mid,C W Little,S R King,17.3,0.3
CAULF.,4,13,Takeover (NZ),1,Handy,D P Dwyer,Ben Thompson,31.6,0.2
CAULF.,4,10,Niminypiminy,11,Mid,R F Cameron,Damian Lane,32.4,0.2
CAULF.,4,6,Amarela (NZ),9,Mid,N A Blackiston,D Oliver,34,0.1
CAULF.,4,9,Alaskan Rose (NZ),12,Rear,M D Moroney,Patrick Moloney,39.1,0.1
CAULF.,4,7,Anaphora,8,Mid,A W Noonan,B Melham,41,0.1
CAULF.,4,14,Moulin,4,Handy/Mid,M Cornish & Ms D Gaskin,Jye Mc Neil,54.3,0.1
CAULF.,4,8,Tears Of Joy,13,Lead/Handy,M A Kavanagh,S Baster,55.5,0.1
CAULF.,4,15,Raheen Lady,7,Lead/Handy,Steven Roberts,Regan Bayliss,56.7,0.1
,,,,,,,,,
CAULF.,5,5,Lord Macau,1,Lead,G Waterhouse & A Bott,D Dunn,4.2,1.2
CAULF.,5,4,Captain Duffy,4,Handy/Mid,P Stokes,D Tourneur,6.4,0.8
CAULF.,5,1,Cobbmore,9,Mid,Tony McEvoy,L Currie,9.2,0.5
CAULF.,5,8,Benny Goes Berzerk,6,Handy/Mid,D K Weir,B Rawiller,13,0.4
CAULF.,5,16,Harlow Gold (NZ),8,Handy,D & B Hayes & T Dabernig,Regan Bayliss,13.8,0.4
CAULF.,5,7,Rocketeer,7,Handy/Mid,M G Price,D Oliver,16.1,0.3
CAULF.,5,3,Awake In Grinzing (NZ),10,Handy/Mid,D T O'Brien,Ben Thompson,16.1,0.3
CAULF.,5,10,Land Of Plenty,3,Handy,M G Price,C Newitt,17,0.3
CAULF.,5,13,Kaching,11,Handy,C Maher,Nicholas Hall,18.5,0.3
CAULF.,5,6,Odeon (NZ),12,Lead/Handy,M Ellerton & S Zahra,Chris Symons,27.3,0.2
CAULF.,5,9,Eureka Street,5,Lead/Handy,R W Smerdon,Ryan Maloney,31.4,0.2
CAULF.,5,12,Junior Burger,2,Rear,D K Weir,M J Dee,45.6,0.1
CAULF.,5,17,Khartoum,13,Handy,P G Carey,R Mc Leod,49.5,0.1
,,,,,,,,,
CAULF.,6,2,Miss Promiscuity,7,Lead/Handy,D & B Hayes & T Dabernig,D Dunn,2.6,1.9
CAULF.,6,3,Vibrant Rouge,1,Handy/Mid,M C Kent,L Nolen,8.6,0.6
CAULF.,6,1,My Poppette,3,Mid,R W Smerdon,M Zahra,9,0.6
CAULF.,6,4,Secret Agenda,6,Handy,M G Price,D Oliver,9.4,0.5
CAULF.,6,9,A Lotta Love,2,Handy,Sam Pritchard-Gordon,C Newitt,13.5,0.4
CAULF.,6,6,Shakespearean Lass,5,Lead/Handy,P G Carey,R Mc Leod,14.9,0.3
CAULF.,6,10,Andrassy,9,Lead/Handy,Ms Allison Sheehan,B Melham,17.4,0.3
CAULF.,6,7,Exclusive Lass,8,Lead/Handy,N A Blackiston,M J Walker,21.9,0.2
CAULF.,6,8,Every Faith,4,Mid,R W Smerdon,Ryan Maloney,32.3,0.2
,,,,,,,,,
CAULF.,7,4,Keen Array,5,Handy/Mid,D & B Hayes & T Dabernig,D Dunn,4.1,1.2
CAULF.,7,7,Dan Zephyr,6,Handy,P G Carey,M J Dee,6.5,0.8
CAULF.,7,1,Hucklebuck,7,Handy/Mid,P Stokes,D Tourneur,7.4,0.7
CAULF.,7,6,Santa Ana Lane,3,Mid,Lee & Anthony Freedman,B Melham,9.4,0.5
CAULF.,7,5,Passing Shot (NZ),2,Lead,S McKee & E Chippendale,M J Walker,10.2,0.5
CAULF.,7,9,The Virginian,1,Mid,A J Edmonds,D Oliver,12.1,0.4
CAULF.,7,2,Charlie Boy,10,Mid,P & P Snowden,M Zahra,20.6,0.2
CAULF.,7,3,Yesterday's Songs,4,Mid,M D Moroney,Patrick Moloney,21.1,0.2
CAULF.,7,8,Taddei Tondo,8,Mid,G M Moloney,D W Stackhouse,22.3,0.2
CAULF.,7,11,Well Sprung,9,Handy,Ms L Tolson & Ms L Proctor,Chris Symons,26.6,0.2
,,,,,,,,,
CAULF.,8,6,Jameka,1,Mid,C Maher,Nicholas Hall,4,1.3
CAULF.,8,4,Real Love,8,Rear,D K Weir,B Rawiller,5.3,0.9
CAULF.,8,13,Tom Melbourne (IRE),2,Lead,Lee & Anthony Freedman,G Boss,7.3,0.7
CAULF.,8,8,Set Square,14,Rear,C Maher,L Nolen,9.5,0.5
CAULF.,8,3,Excess Knowledge (GB),4,Handy,G Waterhouse & A Bott,M Zahra,18.5,0.3
CAULF.,8,15,Gabella (FR),16,Mid,D & B Hayes & T Dabernig,D Dunn,23.9,0.2
CAULF.,8,16,Second Bullet,9,Handy,D T O'Brien,Damian Lane,26,0.2
CAULF.,8,5,Taiyoo,3,Handy,D K Weir,H Coffey,28.1,0.2
CAULF.,8,10,Berisha,15,Rear,R W Smerdon,Patrick Moloney,33.5,0.1
CAULF.,8,7,Magnapal,10,Mid,T & K O'Sullivan,L Currie,34.3,0.1
CAULF.,8,1,Gallante (IRE),5,Handy,Robert Hickmott,D Oliver,51.6,0.1
CAULF.,8,12,Observational (GB),12,Mid,Robert Hickmott,B Melham,53.9,0.1
CAULF.,8,14,Swacadelic (GER),6,Handy/Mid,Aaron Purcell,Ryan Maloney,57.4,0.1
CAULF.,8,2,Almoonqith (USA),13,Rear,D & B Hayes & T Dabernig,M J Walker,59.8,0.1
CAULF.,8,9,Tall Ship (IRE),7,Mid,D K Weir,M J Dee,91.7,0.1
CAULF.,8,17,Zanteca (NZ),11,Mid,D K Weir,C Newitt,96.9,0.1
,,,,,,,,,
CAULF.,9,2,He's Our Rokkii (NZ),4,Handy,D & B Hayes & T Dabernig,D Dunn,2.5,2
CAULF.,9,9,Jungle Edge,10,Lead/Handy,M A Bell,Regan Bayliss,9.7,0.5
CAULF.,9,1,Iggimacool,3,Rear,R W Smerdon,Ben Thompson,10.1,0.5
CAULF.,9,7,Rough Justice,8,Handy/Mid,M Ellerton & S Zahra,Damian Lane,15.2,0.3
CAULF.,9,4,Mighty Like,14,Mid,M G Price,D Oliver,15.7,0.3
CAULF.,9,12,Sebring Sun,15,Mid,D K Weir,M J Dee,17.9,0.3
CAULF.,9,10,Del Prado,6,Mid,L & T Corstens,Jye Mc Neil,20.2,0.2
CAULF.,9,6,Le Bonsir,9,Handy/Mid,M G Price,Beau Mertens,32.2,0.2
CAULF.,9,14,The Justice League (NZ),7,Handy,D K Weir,C Newitt,40.1,0.1
CAULF.,9,15,Loyalty Man,5,Handy,M D Moroney,Patrick Moloney,43,0.1
CAULF.,9,8,Tudor,13,Mid,D C Harrison,Jake Bayliss,44,0.1
CAULF.,9,18,Polar Vortex,11,Handy/Mid,P Morgan & C Widdison,S Baster,60.9,0.1
CAULF.,9,5,Calvin Williams (FR),12,Mid,D K Weir,H Coffey,71.7,0.1
CAULF.,9,16,Plot The Course,2,Mid,Michael Trotter,,76.1,0.1
CAULF.,9,13,Radical,1,Handy/Mid,M M Laurie,B Melham,77.6,0.1
,,,,,,,,,
CAULF.,10,1,Foundry (IRE),10,Lead/Handy,Robert Hickmott,S W Arnold,7.4,0.7
CAULF.,10,2,Nevis (IRE),4,Lead,Robert Hickmott,Katelyn Mallyon,7.4,0.7
CAULF.,10,4,Tarquin,5,Handy,J A O'Shea,B Melham,8.3,0.6
CAULF.,10,14,Electric Fusion,3,Handy,Trudi Christie,S Baster,9.2,0.5
CAULF.,10,7,Lord Durante,12,Handy,Ms S Ferchie,D Gauci,11.7,0.4
CAULF.,10,9,Profit Share,11,Rear,D K Weir,H Coffey,14.9,0.3
CAULF.,10,5,Refulgent,1,Handy,D K Weir,Damian Lane,15.3,0.3
CAULF.,10,15,Magic Consol,6,Handy,P A Preusker,Ms H Mc Kechnie,15.7,0.3
CAULF.,10,10,Pinstripe Lane (NZ),9,Mid,L & T Corstens,Ben Thompson,16.6,0.3
CAULF.,10,17,To Be Honest,8,Handy/Mid,J P Salanitri,D Dunn,18.1,0.3
CAULF.,10,18,Wheatsheaf Flyer,13,Mid,P A Preusker,Jye Mc Neil,27.6,0.2
CAULF.,10,6,Shamkiyr (FR),7,Handy/Mid,D K Weir,L Nolen,38.5,0.1
CAULF.,10,16,Freshwater Storm (NZ),14,Mid,A H Parker,M J Walker,43.6,0.1
CAULF.,10,11,Count Of Limonade (IRE),2,Handy/Mid,D K Weir,M J Dee,54.3,0.1
,,,,,,,,,
E.FARM,1,4,Annaman,6,Handy,T J Gollan,Ms T Harrison,4.7,1.1
E.FARM,1,5,War Baby,1,Handy/Mid,K Hickmott,Sairyn Fawke,4.9,1
E.FARM,1,2,Denoninator,7,Mid,J G Symons & S Laxon,M Hellyer,4.9,1
E.FARM,1,1,Emerald City,3,Mid,David Vandyke,Joshua Oliver,7.6,0.7
E.FARM,1,8,Our Playdough,8,Handy/Mid,D B Reardon,Emma Ljung,12.7,0.4
E.FARM,1,7,Light Motion,2,Rear,Shane Everson,Ms C Schmidt,15.8,0.3
E.FARM,1,6,Rock The Pac,4,Mid,L J Gough,Luke Tarrant,17.2,0.3
E.FARM,1,9,Coup D'Etat,5,Handy,John Thomas,R Fradd,20.9,0.2
,,,,,,,,,
E.FARM,2,3,Good Luck Malela,1,Lead/Handy,B & D Guy,P Hammersley,5.2,1
E.FARM,2,2,Rhyming,4,Mid,S P Tregea,Joshua Oliver,5.7,0.9
E.FARM,2,1,Airlie Reward,8,Handy,T D Hall,Luke Tarrant,8.2,0.6
E.FARM,2,4,Hi Harry,9,Handy,D T Kelly,J Byrne,8.8,0.6
E.FARM,2,8,Shuda Known Better,5,Handy/Mid,B J Smith,A Spinks,8.8,0.6
E.FARM,2,9,Balboa Rocks,2,Handy/Mid,D J Hansen,J Lloyd,12.2,0.4
E.FARM,2,7,Dapper One,7,Handy,L G Ross,B N Stewart,18.1,0.3
E.FARM,2,6,Denbern,3,Handy,J P Morrisey,R Wiggins,19.7,0.3
E.FARM,2,5,Captain Dodge,10,Handy/Mid,Chris Munce,D J Browne,23.7,0.2
E.FARM,2,10,Ashiko,6,Handy,Desleigh Forster,James Orman,35.6,0.1
E.FARM,2,11,Madluce Missile,11,Mid,Chris Anderson,R Fradd,39.8,0.1
,,,,,,,,,
E.FARM,3,4,Monster Of Energy,2,Lead/Handy,B J Smith,Ms T Harrison,4,1.3
E.FARM,3,10,Monsieur Gustave,7,Lead,D J Hansen,J Lloyd,4.6,1.1
E.FARM,3,2,Skylimit,5,Handy,T J Gollan,B N Stewart,8,0.6
E.FARM,3,3,Brotherly Secret,6,Handy,R L Heathcote,D J Browne,8,0.6
E.FARM,3,7,Shipwrecked,4,Handy,T J Gollan,J Byrne,13.1,0.4
E.FARM,3,1,Kaiser Franz (NZ),9,Handy/Mid,R L Heathcote,Joshua Oliver,18.5,0.3
E.FARM,3,8,Bushy,1,Handy,G R Duncan,James Orman,20.7,0.2
E.FARM,3,6,Last Sight,8,Handy,K Hickmott,R Fradd,24.4,0.2
E.FARM,3,12,Wow Factor,3,Handy/Mid,T J Sears,Luke Tarrant,32.2,0.2
E.FARM,3,5,Marksfield,10,Handy,M A Kropp,A Spinks,33,0.2
,,,,,,,,,
E.FARM,4,12,Stella Ombra,3,Handy,K M Schweida,J Byrne,3.5,1.4
E.FARM,4,8,Morning Fog,5,Handy,L F Birchley,B E Grylls,8,0.6
E.FARM,4,1,Hot Hit,4,Handy,M K Mason,P Hammersley,8.7,0.6
E.FARM,4,2,Bagger Chance,11,Lead,A Donnelly,Emma Ljung,11.6,0.4
E.FARM,4,11,Ol' Brown Eyes,12,Handy,Gerard Blades,Tiffani Brooker,14.5,0.3
E.FARM,4,3,Bush Caviar,6,Handy,M A Kropp,J Lloyd,15.4,0.3
E.FARM,4,6,Alpen Rose (NZ),9,Lead/Handy,R L Heathcote,Brooke Stower,16.8,0.3
E.FARM,4,7,Hammoon Boy,1,Handy,Ms S Grills,M Cahill,18.3,0.3
E.FARM,4,5,Charcoal Melody,10,Lead,A R Jenkinson,James Orman,23.9,0.2
E.FARM,4,10,Yaba Dabl Doya,2,Handy,Kenneth Deacon,Ms T Harrison,25.1,0.2
E.FARM,4,4,Brigadoon Legend,8,Lead,D T Kelly,Joshua Oliver,26.4,0.2
E.FARM,4,13,Magazine Miss,7,Lead/Handy,Desleigh Forster,,43.6,0.1
,,,,,,,,,
E.FARM,5,5,La Spiaggia,2,Handy,A J Edmonds,J Byrne,3.1,1.6
E.FARM,5,1,Best Case (NZ),4,Handy/Mid,Steven O'Dea,P Hammersley,7.4,0.7
E.FARM,5,8,Deconstructed,11,Handy,L F Birchley,J Lloyd,10.2,0.5
E.FARM,5,7,The Iliad,6,Handy,J & C Meagher,B N Stewart,10.6,0.5
E.FARM,5,9,Revitalise,9,Handy,J & C Meagher,Sairyn Fawke,11,0.5
E.FARM,5,6,Colour Charge,10,Lead/Handy,Natalie McCall,M Cahill,11.9,0.4
E.FARM,5,3,Perplexity,1,Handy,Chris Munce,R Wiggins,20.8,0.2
E.FARM,5,11,Retune,8,Mid,D T Kelly,R Fradd,23.2,0.2
E.FARM,5,4,Double Impact,7,Handy,Ms J Crompton,Emma Ljung,29.2,0.2
E.FARM,5,12,Royal Mephisto (NZ),3,Handy/Mid,J G Symons & S Laxon,Tiffani Brooker,34.6,0.1
E.FARM,5,10,Putapavonit,5,Handy,N L Hilton,Luke Tarrant,45.3,0.1
,,,,,,,,,
E.FARM,6,3,Dream Choice,1,Handy,R L Heathcote,Joshua Oliver,3.3,1.5
E.FARM,6,9,One Inch Punch,10,Handy/Mid,A J Edmonds,J Lloyd,6.6,0.8
E.FARM,6,7,Punta Norte,7,Handy,R L Heathcote,J Byrne,7.2,0.7
E.FARM,6,6,Total Authority,6,Handy,L G Ross,B N Stewart,11.2,0.4
E.FARM,6,1,Rocky King,2,Lead/Handy,Tom Bourke,D J Browne,12,0.4
E.FARM,6,2,Transporter,4,Handy/Mid,Glen Thompson,B E Grylls,15.2,0.3
E.FARM,6,10,Moon And The Stars,5,Handy,H J Norman,Tiffani Brooker,16.6,0.3
E.FARM,6,8,Sea Red,8,Rear,R L Heathcote,James Orman,19.3,0.3
E.FARM,6,4,Trakstar,9,Mid,T J Gollan,R Fradd,29.4,0.2
E.FARM,6,12,Couperin,3,Mid,Ms S Grills,M Cahill,38.1,0.1
,,,,,,,,,
E.FARM,7,14,Bound For Love,6,Handy,A J Edmonds,J Lloyd,2.7,1.9
E.FARM,7,10,Secret Puzzle,4,Lead/Handy,L G Ross,B N Stewart,5.9,0.8
E.FARM,7,4,Fusina,5,Handy/Mid,R L Heathcote,J Byrne,11.9,0.4
E.FARM,7,9,Silento (NZ),2,Handy/Mid,R L Heathcote,James Orman,14.6,0.3
E.FARM,7,1,Bodega Negra,7,Handy/Mid,Bruce Hill,R Fradd,17.2,0.3
E.FARM,7,3,Cashinko,1,Handy,Diane Murphy,Ms T Harrison,18.8,0.3
E.FARM,7,2,Murvate,3,Mid,G D Yorke,Ms C Schmidt,22.4,0.2
E.FARM,7,12,Liberty Island,8,Handy,Bruce Hill,P Hammersley,26.3,0.2
E.FARM,7,8,Touch Of Bella,12,Handy/Mid,T J Sears,B Pengelly,35.5,0.1
E.FARM,7,13,Lonely Orphan,9,Rear,L J Jeffriess,A Spinks,35.5,0.1
E.FARM,7,7,Le Chef,11,Lead/Handy,D J Hansen,Luke Tarrant,36.4,0.1
E.FARM,7,5,Good Job Bro,10,Mid,T J Sears,M Cahill,37.3,0.1
,,,,,,,,,
E.FARM,8,3,Pienkna,2,Handy,T J Gollan,J Byrne,4.1,1.2
E.FARM,8,6,Taillevent,9,Handy,Bruce Hill,J Lloyd,5,1
E.FARM,8,8,Fire Within,4,Handy/Mid,G A Grainger,Tiffani Brooker,7.1,0.7
E.FARM,8,9,Marscay Force,7,Lead/Handy,G D Yorke,P Hammersley,11.4,0.4
E.FARM,8,11,Big Decision,1,Handy/Mid,R L Heathcote,James Orman,14.4,0.3
